information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-18T08:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d8c05a5-e8af-440b-a5c2-8ec7d373c61e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.25,0.0,4.03,0.0,,93.47,89.24,,,Visualizer
moment,0.268,0.27,0.0,4.3,0.0,,93.2,89.34,,,Visualizer
moment,0.54,0.4,0.0,4.88,0.0,,92.22,89.56,,,Visualizer
moment,0.763,0.69,0.0,5.35,0.0,,91.99,89.93,,,Visualizer
moment,1.033,0.65,0.0,5.67,0.0,,91.79,90.46,,,Visualizer
moment,1.262,0.62,-0.1,5.99,-0.09,,91.62,90.87,,,Visualizer
moment,1.528,0.68,-0.1,6.22,-0.09,,91.36,91.05,,,Visualizer
moment,1.753,0.71,-0.1,6.39,-0.09,,91.32,91.26,,,Visualizer
moment,2.023,0.81,-0.2,6.59,-0.18,,91.52,91.43,,,Visualizer
moment,2.293,0.88,-0.2,6.69,-0.18,,91.55,91.51,,,Visualizer
moment,2.518,1.0,-0.2,6.74,-0.09,,91.59,91.58,,,Visualizer
moment,2.789,1.09,-0.2,6.82,-0.09,,91.79,91.66,,,Visualizer
moment,3.013,1.25,-0.2,6.85,0.0,,91.92,91.87,,,Visualizer
moment,3.283,1.48,-0.2,6.89,0.0,,92.12,91.98,,,Visualizer
moment,3.508,1.71,-0.2,6.87,0.0,,92.02,92.06,,,Visualizer
moment,3.778,2.03,-0.2,6.78,0.0,,92.09,92.09,,,Visualizer
moment,4.003,2.35,-0.2,6.64,0.0,,92.09,92.19,,,Visualizer
moment,4.273,2.73,-0.2,6.31,0.0,,92.06,92.17,,,Visualizer
moment,4.543,3.08,-0.3,5.8,-0.09,,91.92,92.25,,,Visualizer
moment,4.768,3.29,-0.3,5.11,-0.09,,91.89,92.3,,,Visualizer
moment,5.038,3.39,-0.2,4.37,0.0,,91.92,92.34,,,Visualizer
moment,5.263,3.38,-0.2,3.68,0.0,,91.79,92.4,,,Visualizer
moment,5.533,3.33,0.0,3.09,0.18,,91.82,92.38,,,Visualizer
moment,5.758,3.24,0.0,2.57,0.28,,91.86,92.36,,,Visualizer
moment,6.028,3.22,0.0,2.22,0.28,,91.79,92.36,,,Visualizer
moment,6.253,3.28,0.0,1.87,0.18,,91.69,92.38,,,Visualizer
moment,6.523,3.19,0.1,1.53,0.09,,91.82,92.34,,,Visualizer
moment,6.793,3.05,0.2,1.31,0.18,,91.86,92.36,,,Visualizer
moment,7.018,3.08,0.4,1.11,0.28,,91.82,92.34,,,Visualizer
moment,7.288,3.07,0.6,0.98,0.55,,91.66,92.29,,,Visualizer
moment,7.513,3.06,0.6,0.88,0.46,,91.69,92.28,,,Visualizer
moment,7.783,3.06,0.6,0.78,0.37,,91.69,92.27,,,Visualizer
moment,8.008,3.05,0.6,0.66,0.18,,91.59,92.27,,,Visualizer
moment,8.278,3.03,0.8,0.63,0.18,,91.62,92.24,,,Visualizer
moment,8.503,3.05,0.9,0.56,0.28,,91.62,92.19,,,Visualizer
