information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-27T15:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e41e084d-e219-46f2-998c-3e355471a11a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.244,0.32,0.0,3.91,0.0,,197.03,190.39,,,Visualizer
moment,0.439,0.34,0.0,3.95,0.0,,195.59,190.77,,,Visualizer
moment,0.633,0.4,0.0,3.93,0.0,,191.83,190.82,,,Visualizer
moment,0.876,0.4,0.0,4.0,0.0,,191.78,191.02,,,Visualizer
moment,1.071,0.39,0.0,3.95,0.0,,192.49,191.85,,,Visualizer
moment,1.267,0.41,0.0,3.99,0.0,,193.08,192.59,,,Visualizer
moment,1.461,0.46,0.0,4.02,0.0,,193.49,193.22,,,Visualizer
moment,1.708,0.51,0.0,4.01,0.0,,194.04,193.6,,,Visualizer
moment,1.9,0.54,0.0,4.05,0.0,,194.45,193.81,,,Visualizer
moment,2.095,0.54,0.0,4.05,0.0,,194.75,194.1,,,Visualizer
moment,2.29,0.58,0.0,4.08,0.0,,194.93,194.28,,,Visualizer
moment,2.535,0.62,0.0,4.13,0.0,,195.11,194.48,,,Visualizer
moment,2.731,0.64,0.0,4.08,0.0,,195.35,194.55,,,Visualizer
moment,2.925,0.66,0.0,4.05,0.0,,195.17,194.54,,,Visualizer
moment,3.217,0.66,0.0,4.08,0.0,,194.98,194.86,,,Visualizer
moment,3.363,0.68,0.0,4.07,0.0,,194.21,195.02,,,Visualizer
moment,3.56,0.72,0.0,4.06,0.0,,193.38,195.06,,,Visualizer
moment,3.754,0.75,0.0,4.04,0.0,,192.73,195.07,,,Visualizer
