information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T11:37:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Pitalito,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b23ff130-9291-4713-b7fc-d0765403bd02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,1.05,0.0,3.97,0.0,,85.65,83.48,,,Visualizer
moment,0.539,1.1,0.0,4.56,0.0,,83.3,83.71,,,Visualizer
moment,0.764,1.15,0.0,5.03,0.0,,83.75,83.69,,,Visualizer
moment,1.034,1.11,0.0,5.35,0.0,,84.17,83.74,,,Visualizer
moment,1.259,1.09,0.0,5.59,0.0,,84.56,83.68,,,Visualizer
moment,1.53,0.97,0.0,5.86,0.0,,84.72,83.72,,,Visualizer
moment,1.754,0.93,0.0,6.12,0.0,,84.72,83.72,,,Visualizer
moment,2.024,0.92,0.0,6.3,0.0,,84.75,83.78,,,Visualizer
moment,2.25,0.96,0.0,6.45,0.0,,84.56,83.9,,,Visualizer
moment,2.518,0.97,0.0,6.63,0.0,,84.33,84.05,,,Visualizer
moment,2.744,0.98,0.0,6.75,0.0,,84.33,84.16,,,Visualizer
moment,3.015,1.07,0.0,6.82,0.0,,84.23,84.37,,,Visualizer
moment,3.239,1.17,0.0,6.9,0.0,,84.33,84.47,,,Visualizer
moment,3.509,1.24,0.0,6.94,0.0,,84.23,84.6,,,Visualizer
moment,3.824,1.34,0.0,6.99,0.0,,84.17,84.62,,,Visualizer
moment,4.004,1.56,0.0,6.97,0.0,,84.2,84.68,,,Visualizer
moment,4.273,1.77,0.1,6.94,0.1,,84.27,84.79,,,Visualizer
moment,4.499,2.01,0.3,6.92,0.29,,84.14,84.82,,,Visualizer
moment,4.769,2.31,1.1,6.91,1.05,,84.23,84.91,,,Visualizer
moment,4.994,2.64,2.2,6.82,2.11,,84.2,84.97,,,Visualizer
moment,5.263,3.03,3.1,6.76,2.97,,84.11,84.95,,,Visualizer
moment,5.488,3.47,4.1,6.64,3.64,,84.14,85.01,,,Visualizer
moment,5.759,3.83,5.4,6.51,4.12,,84.11,85.05,,,Visualizer
moment,6.028,4.26,6.2,6.31,4.41,,84.01,85.07,,,Visualizer
moment,6.254,4.65,7.6,5.83,4.32,,84.01,85.06,,,Visualizer
moment,6.524,4.69,8.4,5.07,4.12,,83.85,85.0,,,Visualizer
moment,6.748,4.04,9.2,4.21,3.93,,83.82,85.04,,,Visualizer
moment,7.064,3.27,10.0,3.45,3.64,,83.62,85.07,,,Visualizer
moment,7.291,2.72,10.6,2.74,2.88,,83.5,85.05,,,Visualizer
moment,7.514,2.33,10.8,2.19,2.68,,83.3,85.0,,,Visualizer
moment,7.783,2.13,11.3,1.84,2.01,,83.24,84.99,,,Visualizer
moment,8.009,2.13,11.6,1.84,1.82,,82.98,84.99,,,Visualizer
moment,8.278,2.42,11.7,1.95,1.44,,82.34,84.98,,,Visualizer
moment,8.504,2.79,12.1,2.14,1.25,,81.48,84.96,,,Visualizer
moment,8.729,3.17,12.4,2.32,1.25,,80.39,84.95,,,Visualizer
moment,8.998,3.56,13.0,2.48,1.34,,79.34,84.94,,,Visualizer
moment,9.269,3.89,13.4,2.49,1.63,,78.52,84.91,,,Visualizer
moment,9.584,4.05,14.0,2.52,1.92,,77.81,84.79,,,Visualizer
moment,9.764,4.2,15.2,2.61,2.59,,77.43,84.71,,,Visualizer
moment,9.988,4.38,15.5,2.71,2.68,,77.27,84.52,,,Visualizer
moment,10.258,4.48,16.1,2.76,2.78,,77.18,84.24,,,Visualizer
moment,10.528,4.55,17.1,2.78,2.97,,77.08,84.06,,,Visualizer
moment,10.753,4.61,18.1,2.79,3.07,,77.18,83.77,,,Visualizer
moment,10.979,4.59,18.8,2.86,3.16,,77.05,83.56,,,Visualizer
moment,11.249,4.65,19.4,2.89,3.16,,76.86,83.41,,,Visualizer
moment,11.474,4.64,20.0,2.93,3.07,,76.38,83.23,,,Visualizer
moment,11.744,4.68,21.2,2.95,3.26,,75.93,82.97,,,Visualizer
moment,12.014,4.66,21.9,2.98,3.36,,75.46,82.91,,,Visualizer
moment,12.283,4.65,23.0,3.01,3.45,,74.98,82.76,,,Visualizer
moment,12.508,4.68,24.0,3.0,3.36,,74.56,82.47,,,Visualizer
moment,12.734,4.63,24.8,3.01,3.45,,74.27,82.32,,,Visualizer
moment,13.004,4.64,25.5,2.98,3.45,,74.12,82.15,,,Visualizer
moment,13.273,4.63,26.4,2.93,3.26,,74.05,81.97,,,Visualizer
moment,13.544,4.57,27.2,2.95,3.36,,73.92,81.74,,,Visualizer
moment,13.726,4.61,27.9,2.99,3.36,,73.83,81.59,,,Visualizer
moment,13.993,4.64,28.6,2.97,3.36,,73.73,81.37,,,Visualizer
moment,14.218,4.6,29.6,2.99,3.36,,73.77,81.13,,,Visualizer
moment,14.489,4.61,30.3,3.02,3.36,,73.7,81.0,,,Visualizer
moment,14.713,4.58,31.4,3.05,3.36,,73.64,80.84,,,Visualizer
moment,14.986,4.59,32.0,3.07,3.26,,73.51,80.69,,,Visualizer
moment,15.253,4.6,33.1,3.07,3.36,,73.54,80.56,,,Visualizer
moment,15.478,4.55,33.8,3.06,3.36,,73.45,80.45,,,Visualizer
moment,15.748,4.55,34.6,3.06,3.45,,73.35,80.26,,,Visualizer
moment,15.973,4.52,35.7,3.09,3.55,,73.29,80.07,,,Visualizer
moment,16.243,4.51,36.3,3.08,3.36,,73.25,80.01,,,Visualizer
moment,16.468,4.5,37.4,3.07,3.45,,73.09,79.92,,,Visualizer
moment,16.783,4.53,38.1,3.05,3.36,,72.93,79.74,,,Visualizer
moment,16.964,4.46,38.8,3.06,3.36,,72.87,79.6,,,Visualizer
moment,17.278,4.49,39.9,3.07,3.45,,72.8,79.51,,,Visualizer
moment,17.458,4.49,40.6,3.09,3.45,,72.64,79.36,,,Visualizer
moment,17.728,4.53,41.3,3.06,3.36,,72.68,79.24,,,Visualizer
moment,17.998,4.5,42.3,3.04,3.36,,72.58,79.17,,,Visualizer
moment,18.227,4.45,43.0,3.09,3.36,,72.58,79.01,,,Visualizer
moment,18.493,4.49,44.1,3.11,3.36,,72.45,78.95,,,Visualizer
moment,18.718,4.47,44.8,3.15,3.36,,72.39,78.91,,,Visualizer
moment,18.988,4.48,45.5,3.14,3.36,,72.42,78.73,,,Visualizer
moment,19.214,4.46,46.6,3.17,3.45,,72.42,78.58,,,Visualizer
moment,19.529,4.43,47.3,3.18,3.36,,72.29,78.5,,,Visualizer
moment,19.708,4.44,48.4,3.21,3.45,,72.23,78.37,,,Visualizer
moment,19.978,4.41,49.1,3.17,3.45,,72.26,78.25,,,Visualizer
moment,20.203,4.34,49.9,3.21,3.45,,72.23,78.16,,,Visualizer
moment,20.473,4.36,51.0,3.23,3.55,,72.1,78.02,,,Visualizer
moment,20.743,4.39,51.6,3.24,3.36,,72.1,77.94,,,Visualizer
