information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 79,text
meta,,,,,,,,,Date,2021-09-21T02:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e9ba8f0-18c2-4395-aa13-b9818f49236c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.73,0.0,3.86,0.0,,91.51,89.56,,,Visualizer
moment,0.494,0.72,0.0,4.57,0.0,,88.08,89.81,,,Visualizer
moment,0.719,0.87,0.0,5.31,0.0,,86.52,89.76,,,Visualizer
moment,0.989,1.39,0.0,5.75,0.0,,87.59,89.79,,,Visualizer
moment,1.215,1.5,0.0,6.08,0.0,,88.96,89.53,,,Visualizer
moment,1.484,1.44,0.0,6.39,0.0,,90.38,89.18,,,Visualizer
moment,1.754,1.46,0.0,6.56,0.0,,91.41,89.22,,,Visualizer
moment,1.979,1.45,0.0,6.71,0.0,,92.38,89.44,,,Visualizer
moment,2.249,1.45,0.0,6.84,0.0,,93.12,89.61,,,Visualizer
moment,2.474,1.48,0.0,6.88,0.0,,93.76,90.02,,,Visualizer
moment,2.744,1.59,0.0,6.93,0.0,,94.47,90.43,,,Visualizer
moment,2.969,1.66,0.0,6.98,0.0,,94.88,90.81,,,Visualizer
moment,3.239,1.69,0.0,6.95,0.0,,95.05,91.21,,,Visualizer
moment,3.555,1.8,0.0,6.93,0.0,,95.22,91.51,,,Visualizer
moment,3.734,1.94,0.0,6.91,0.0,,95.16,91.89,,,Visualizer
moment,4.004,2.05,0.0,6.89,0.0,,95.32,92.34,,,Visualizer
moment,4.229,2.26,0.0,6.84,0.0,,95.09,92.65,,,Visualizer
moment,4.499,2.48,0.0,6.75,0.0,,95.02,92.79,,,Visualizer
moment,4.724,2.77,0.0,6.69,0.0,,94.85,93.06,,,Visualizer
moment,4.994,3.14,0.0,6.43,0.0,,94.85,93.21,,,Visualizer
moment,5.219,3.49,0.0,5.86,0.0,,94.51,93.24,,,Visualizer
moment,5.489,3.71,0.0,5.14,0.0,,94.51,93.3,,,Visualizer
moment,5.714,3.8,0.0,4.28,0.0,,94.27,93.49,,,Visualizer
moment,5.984,3.69,0.0,3.52,0.0,,94.1,93.52,,,Visualizer
moment,6.254,3.51,0.0,2.91,0.0,,94.1,93.48,,,Visualizer
moment,6.479,3.43,0.0,2.39,0.0,,93.93,93.52,,,Visualizer
moment,6.749,3.37,0.0,1.93,0.0,,93.79,93.46,,,Visualizer
moment,6.974,3.32,0.0,1.58,0.0,,93.73,93.44,,,Visualizer
moment,7.244,3.23,0.0,1.24,0.0,,93.69,93.41,,,Visualizer
moment,7.469,3.11,0.0,1.07,0.0,,93.46,93.42,,,Visualizer
moment,7.739,3.15,0.0,0.85,0.0,,93.39,93.34,,,Visualizer
moment,7.964,3.07,0.0,0.77,0.0,,93.36,93.27,,,Visualizer
