information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-12T13:56:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aea97fa7-9096-42c7-956f-a33b8abae159,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.55,0.0,3.87,0.0,,93.38,91.61,,,Visualizer
moment,0.449,0.62,0.0,3.72,0.0,,93.24,91.85,,,Visualizer
moment,0.645,0.74,0.0,3.68,0.0,,91.6,91.89,,,Visualizer
moment,0.853,0.78,0.0,3.63,0.0,,90.94,91.81,,,Visualizer
moment,1.079,0.79,0.0,3.58,0.0,,90.87,91.88,,,Visualizer
moment,1.258,0.79,0.0,3.55,0.0,,91.37,91.86,,,Visualizer
moment,1.483,0.86,0.0,3.52,0.0,,91.87,91.85,,,Visualizer
moment,1.709,0.99,0.0,3.48,0.0,,92.23,91.95,,,Visualizer
moment,1.888,0.92,0.0,3.55,0.0,,92.74,91.96,,,Visualizer
moment,2.113,0.84,0.0,3.49,0.0,,93.21,91.99,,,Visualizer
moment,2.293,0.88,0.0,3.48,0.0,,93.51,92.13,,,Visualizer
moment,2.518,0.95,0.0,3.47,0.0,,93.85,92.22,,,Visualizer
moment,2.744,1.11,0.0,3.55,0.0,,94.16,92.14,,,Visualizer
moment,2.925,0.99,0.0,3.55,0.0,,94.53,92.04,,,Visualizer
moment,3.148,0.98,0.0,3.55,0.0,,94.7,92.01,,,Visualizer
moment,3.373,0.93,0.0,3.57,0.0,,94.97,91.98,,,Visualizer
moment,3.555,0.96,0.0,3.57,0.0,,95.11,91.98,,,Visualizer
moment,3.778,1.0,0.0,3.59,0.0,,95.34,91.99,,,Visualizer
moment,3.958,0.88,0.0,3.54,0.0,,95.31,91.99,,,Visualizer
moment,4.183,0.82,0.0,3.55,0.0,,95.38,92.0,,,Visualizer
