information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-08T14:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b07267ba-f011-41a2-ab1c-4355a3950aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.44,0.0,3.9,0.0,,193.7,188.32,,,Visualizer
moment,0.225,0.44,0.0,4.46,0.0,,193.11,188.59,,,Visualizer
moment,0.405,0.49,0.0,5.33,0.0,,189.68,189.0,,,Visualizer
moment,0.63,0.97,0.0,5.99,0.0,,189.8,188.93,,,Visualizer
moment,0.855,1.13,0.0,6.45,0.0,,190.85,189.01,,,Visualizer
moment,1.036,1.12,0.0,6.82,0.0,,192.09,189.48,,,Visualizer
moment,1.26,1.14,0.0,7.09,0.0,,192.8,189.84,,,Visualizer
moment,1.485,1.08,0.0,7.25,0.0,,192.99,190.27,,,Visualizer
moment,1.665,1.06,0.0,7.43,0.0,,193.28,190.73,,,Visualizer
moment,1.89,1.03,0.0,7.53,0.0,,192.99,191.22,,,Visualizer
moment,2.07,1.07,0.0,7.59,0.0,,192.92,191.57,,,Visualizer
moment,2.295,1.13,0.0,7.66,0.0,,192.99,192.02,,,Visualizer
moment,2.52,1.16,0.0,7.68,0.0,,192.63,192.17,,,Visualizer
moment,2.7,1.22,0.0,7.72,0.0,,192.51,192.34,,,Visualizer
moment,2.97,1.33,0.0,7.78,0.0,,192.27,192.53,,,Visualizer
moment,3.15,1.43,0.0,7.77,0.0,,192.09,192.64,,,Visualizer
moment,3.33,1.6,0.0,7.79,0.0,,191.62,192.79,,,Visualizer
moment,3.555,1.72,0.0,7.71,0.0,,191.03,193.0,,,Visualizer
moment,3.735,1.89,0.0,7.62,0.0,,190.62,192.99,,,Visualizer
moment,3.96,2.07,0.0,7.6,0.0,,190.32,192.9,,,Visualizer
moment,4.185,2.34,0.0,7.52,0.0,,189.91,192.77,,,Visualizer
moment,4.365,2.63,0.0,7.33,0.0,,189.68,192.76,,,Visualizer
moment,4.591,3.02,0.0,6.85,0.0,,189.32,192.78,,,Visualizer
moment,4.815,3.3,0.0,6.14,0.0,,188.97,192.67,,,Visualizer
moment,5.085,3.44,0.01,5.35,0.05,,188.91,192.51,,,Visualizer
moment,5.22,3.52,0.02,4.54,0.15,,188.68,192.52,,,Visualizer
moment,5.445,3.47,0.07,3.92,0.28,,188.56,192.45,,,Visualizer
moment,5.67,3.46,0.24,3.31,0.61,,188.56,192.31,,,Visualizer
moment,5.85,3.33,0.36,2.82,0.6,,188.38,192.24,,,Visualizer
moment,6.03,3.22,0.42,2.49,0.62,,188.44,192.24,,,Visualizer
moment,6.255,3.33,0.65,2.12,0.77,,188.38,192.22,,,Visualizer
moment,6.48,3.2,0.81,1.86,0.84,,188.26,192.15,,,Visualizer
moment,6.66,3.07,0.98,1.69,0.86,,188.21,192.17,,,Visualizer
moment,6.885,3.12,1.07,1.61,0.91,,188.15,192.11,,,Visualizer
