information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T14:39:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Juan Giraldo,text
meta,,,,,,,,,Description,"Mandarin, Pluot, Stroopwafel",text
meta,,,,,,,,,Roast Color,Light-Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,150,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c861d16-801d-46fe-b256-0341aad6f9e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.074,1.68,0.0,3.98,0.0,,84.38,83.02,,,Visualizer
moment,0.224,1.76,0.0,4.66,0.0,,81.42,83.26,,,Visualizer
moment,0.449,1.73,-0.1,5.33,-0.09,,80.98,83.31,,,Visualizer
moment,0.637,1.64,-0.1,5.87,-0.09,,81.48,83.29,,,Visualizer
moment,0.862,1.72,-0.2,6.23,-0.19,,81.55,83.36,,,Visualizer
moment,1.087,1.73,-0.1,6.55,-0.09,,81.84,83.43,,,Visualizer
moment,1.311,1.7,-0.2,6.85,-0.09,,82.22,83.38,,,Visualizer
moment,1.536,1.68,-0.2,7.04,-0.09,,82.57,83.23,,,Visualizer
moment,1.762,1.68,-0.1,7.24,0.19,,82.7,83.19,,,Visualizer
moment,1.912,1.65,-0.1,7.31,0.09,,82.83,83.2,,,Visualizer
moment,2.099,1.63,-0.1,7.38,0.09,,82.8,83.36,,,Visualizer
moment,2.324,1.7,-0.1,7.51,0.09,,82.8,83.44,,,Visualizer
moment,2.552,1.74,-0.2,7.49,0.0,,82.89,83.52,,,Visualizer
moment,2.774,1.73,-0.2,7.52,-0.28,,82.86,83.56,,,Visualizer
moment,2.999,1.77,-0.1,7.62,0.0,,82.96,83.65,,,Visualizer
