information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-12-05T01:12:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e13f867a-f07a-42b2-8d3b-717efeb87018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.65,0.0,3.78,0.0,,88.84,86.42,,,Visualizer
moment,0.24,0.71,0.0,4.34,0.0,,86.35,86.62,,,Visualizer
moment,0.496,0.97,0.0,4.81,0.0,,85.92,86.57,,,Visualizer
moment,0.755,1.03,0.0,5.24,0.0,,86.61,86.58,,,Visualizer
moment,0.991,1.05,0.0,5.52,0.0,,87.32,86.53,,,Visualizer
moment,1.243,1.09,0.0,5.75,0.0,,87.39,86.35,,,Visualizer
moment,1.491,1.11,0.0,5.89,0.0,,87.42,86.31,,,Visualizer
moment,1.743,1.11,0.0,6.07,0.0,,87.32,86.52,,,Visualizer
moment,2.046,1.09,0.0,6.25,0.0,,87.46,86.68,,,Visualizer
moment,2.242,1.09,0.0,6.31,0.0,,87.62,86.8,,,Visualizer
moment,2.496,1.18,0.0,6.3,0.0,,87.72,86.76,,,Visualizer
moment,2.746,1.3,0.0,6.35,0.0,,87.52,86.92,,,Visualizer
moment,2.993,1.33,0.0,6.35,0.0,,87.46,87.01,,,Visualizer
moment,3.246,1.41,0.0,6.51,0.0,,87.62,87.02,,,Visualizer
moment,3.49,1.54,0.0,6.45,0.0,,87.46,87.07,,,Visualizer
moment,3.746,1.65,0.0,6.43,0.0,,87.1,87.21,,,Visualizer
moment,3.991,1.76,0.0,6.44,0.0,,87.03,87.3,,,Visualizer
moment,4.243,1.94,0.0,6.37,0.0,,86.9,87.33,,,Visualizer
moment,4.511,2.16,0.0,6.35,0.0,,86.8,87.38,,,Visualizer
moment,4.745,2.37,0.0,6.28,0.0,,86.57,87.25,,,Visualizer
moment,4.997,2.62,0.0,6.08,0.0,,86.48,87.3,,,Visualizer
moment,5.244,2.83,0.0,5.88,0.0,,86.12,87.22,,,Visualizer
moment,5.498,3.03,0.0,5.52,0.0,,85.96,87.14,,,Visualizer
moment,5.746,3.23,0.0,5.04,0.0,,85.66,87.16,,,Visualizer
moment,5.995,3.33,0.0,4.46,0.0,,85.7,87.04,,,Visualizer
moment,6.241,3.37,0.33,3.91,0.33,,85.66,86.92,,,Visualizer
moment,6.492,3.33,0.39,3.42,0.39,,85.5,86.9,,,Visualizer
moment,6.745,3.32,0.72,2.96,0.72,,85.47,86.86,,,Visualizer
moment,6.991,3.28,1.14,2.55,1.13,,85.4,86.82,,,Visualizer
moment,7.241,3.3,1.57,2.17,1.44,,85.31,86.76,,,Visualizer
moment,7.492,3.13,1.77,1.97,1.37,,85.34,86.71,,,Visualizer
moment,7.743,3.16,2.23,1.7,1.28,,85.14,86.69,,,Visualizer
moment,7.996,3.08,2.29,1.57,1.14,,85.08,86.66,,,Visualizer
moment,8.241,3.09,2.68,1.45,1.11,,85.08,86.67,,,Visualizer
moment,8.496,3.13,2.68,1.26,0.91,,85.05,86.62,,,Visualizer
moment,8.746,3.03,3.05,1.18,0.92,,85.14,86.58,,,Visualizer
moment,9.002,3.0,3.33,1.11,1.04,,84.92,86.6,,,Visualizer
moment,9.24,3.09,3.35,1.13,0.67,,84.89,86.51,,,Visualizer
moment,9.491,3.14,3.65,0.98,0.95,,84.72,86.56,,,Visualizer
moment,9.743,2.99,3.77,0.97,0.72,,84.66,86.6,,,Visualizer
moment,10.008,2.99,4.12,0.92,0.79,,84.5,86.52,,,Visualizer
moment,10.246,3.02,4.23,0.94,0.88,,84.43,86.45,,,Visualizer
moment,10.494,3.03,4.4,0.88,0.6,,84.46,86.45,,,Visualizer
moment,10.771,3.02,4.69,0.85,0.79,,84.34,86.51,,,Visualizer
moment,11.006,3.0,4.88,0.87,0.76,,84.24,86.5,,,Visualizer
moment,11.242,2.99,5.12,0.85,0.89,,84.37,86.44,,,Visualizer
moment,11.497,3.01,5.24,0.87,0.84,,84.21,86.34,,,Visualizer
