information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-19T00:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0111d6f-7b86-47d4-8dc5-0ddce8371be0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.04,0.0,2.81,0.0,,89.6,86.57,,,Visualizer
moment,0.271,0.06,0.0,3.57,0.0,,89.63,86.72,,,Visualizer
moment,0.541,0.19,0.0,4.45,0.0,,87.68,86.89,,,Visualizer
moment,0.765,0.34,0.0,5.19,0.0,,85.4,86.85,,,Visualizer
moment,0.99,0.32,0.0,5.73,0.0,,85.27,86.83,,,Visualizer
moment,1.261,0.28,0.0,5.88,0.0,,85.86,86.86,,,Visualizer
moment,1.484,0.42,0.0,6.19,0.0,,86.73,86.86,,,Visualizer
moment,1.847,0.6,0.0,6.46,0.0,,87.16,86.86,,,Visualizer
moment,2.026,0.74,0.0,6.72,0.0,,87.36,87.07,,,Visualizer
moment,2.257,0.81,0.0,7.02,0.0,,87.23,87.17,,,Visualizer
moment,2.522,0.8,0.0,7.25,0.0,,86.96,87.2,,,Visualizer
moment,2.747,0.76,0.0,7.42,0.0,,86.34,87.25,,,Visualizer
moment,3.107,0.72,0.0,7.5,0.0,,85.86,87.33,,,Visualizer
moment,3.242,0.72,0.0,7.54,0.0,,85.11,87.38,,,Visualizer
moment,3.508,0.73,0.0,7.64,0.0,,84.95,87.44,,,Visualizer
moment,3.733,0.83,0.0,7.71,0.0,,84.85,87.51,,,Visualizer
moment,4.004,0.91,0.0,7.75,0.0,,84.85,87.51,,,Visualizer
moment,4.276,1.04,0.0,7.63,0.0,,84.75,87.48,,,Visualizer
moment,4.499,1.04,0.0,7.15,0.0,,84.39,87.47,,,Visualizer
moment,4.77,0.96,0.0,6.52,0.0,,84.46,87.29,,,Visualizer
moment,4.993,0.96,0.0,5.83,0.0,,84.49,87.07,,,Visualizer
moment,5.266,0.97,0.0,5.21,0.0,,84.46,86.87,,,Visualizer
moment,5.491,0.97,0.0,4.67,0.0,,84.3,86.66,,,Visualizer
moment,5.761,1.03,0.0,4.23,0.0,,84.33,86.43,,,Visualizer
moment,5.989,1.06,0.0,3.83,0.0,,84.23,86.43,,,Visualizer
moment,6.258,1.1,0.0,3.53,0.0,,84.01,86.4,,,Visualizer
moment,6.528,1.15,0.0,3.28,0.0,,83.98,86.34,,,Visualizer
moment,6.752,1.19,0.0,3.1,0.0,,83.91,86.26,,,Visualizer
moment,7.027,1.3,0.0,2.91,0.0,,83.88,86.28,,,Visualizer
