information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-20T03:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0464bd5b-b370-430a-ac3d-f2e15eb7f6e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.49,0.0,4.08,0.0,,89.19,87.38,,,Visualizer
moment,0.452,0.4,0.0,5.01,0.0,,88.76,87.58,,,Visualizer
moment,0.674,0.52,0.0,5.91,0.0,,87.81,87.54,,,Visualizer
moment,0.854,0.77,0.0,6.52,0.0,,87.94,87.51,,,Visualizer
moment,1.079,0.9,0.0,6.92,0.0,,87.81,87.51,,,Visualizer
moment,1.349,0.99,0.0,7.27,0.0,,87.94,87.64,,,Visualizer
moment,1.529,0.97,0.0,7.51,0.0,,88.17,87.68,,,Visualizer
moment,1.709,0.98,0.0,7.65,0.0,,88.5,87.77,,,Visualizer
moment,1.891,1.0,0.0,7.82,0.0,,88.93,87.95,,,Visualizer
moment,2.114,1.0,0.0,7.9,0.0,,89.06,87.98,,,Visualizer
moment,2.339,1.01,0.0,7.99,0.0,,89.32,88.2,,,Visualizer
moment,2.519,1.07,0.0,8.03,0.0,,89.55,88.41,,,Visualizer
moment,2.789,1.1,0.0,8.01,0.0,,89.36,88.63,,,Visualizer
moment,2.969,1.15,0.0,8.03,0.0,,89.45,88.93,,,Visualizer
moment,3.149,1.25,0.0,7.98,0.0,,89.42,89.1,,,Visualizer
moment,3.374,1.37,0.0,7.91,0.0,,89.39,89.28,,,Visualizer
moment,3.599,1.48,0.0,7.89,0.0,,89.25,89.33,,,Visualizer
moment,3.779,1.68,0.0,7.83,0.0,,89.22,89.44,,,Visualizer
moment,4.004,1.97,0.0,7.7,0.0,,88.96,89.54,,,Visualizer
moment,4.274,2.26,0.0,7.5,0.0,,88.73,89.5,,,Visualizer
moment,4.409,2.63,0.0,7.09,0.0,,88.43,89.53,,,Visualizer
moment,4.634,2.96,0.0,6.49,0.0,,88.2,89.56,,,Visualizer
moment,4.815,3.26,0.0,5.64,0.0,,87.94,89.55,,,Visualizer
moment,5.039,3.36,0.0,4.9,0.0,,87.74,89.51,,,Visualizer
moment,5.219,3.39,0.8,4.18,0.69,,87.58,89.44,,,Visualizer
moment,5.444,3.4,1.2,3.51,1.04,,87.55,89.44,,,Visualizer
moment,5.714,3.33,1.7,2.91,1.47,,87.38,89.41,,,Visualizer
moment,5.849,3.27,1.9,2.51,1.64,,87.25,89.47,,,Visualizer
moment,6.074,3.28,2.0,2.09,1.73,,87.19,89.4,,,Visualizer
moment,6.344,3.16,2.5,1.82,2.16,,87.32,89.34,,,Visualizer
moment,6.479,3.15,2.5,1.59,1.47,,87.02,89.29,,,Visualizer
moment,6.794,3.19,2.6,1.38,1.55,,87.15,89.27,,,Visualizer
moment,6.93,3.11,2.9,1.2,1.04,,86.93,89.3,,,Visualizer
moment,7.109,3.05,2.9,1.07,0.86,,87.05,89.25,,,Visualizer
moment,7.334,3.05,3.2,1.06,0.86,,86.89,89.23,,,Visualizer
moment,7.514,3.16,3.3,0.93,0.69,,86.93,89.22,,,Visualizer
moment,7.784,3.08,3.3,0.81,0.69,,86.96,89.17,,,Visualizer
moment,8.009,2.99,3.6,0.76,0.6,,86.86,89.1,,,Visualizer
moment,8.144,3.0,3.7,0.73,0.69,,86.79,89.13,,,Visualizer
moment,8.369,3.0,4.0,0.82,0.86,,86.83,89.2,,,Visualizer
moment,8.55,3.14,4.0,0.77,0.6,,86.7,89.14,,,Visualizer
moment,8.774,3.08,4.1,0.62,0.69,,86.7,89.09,,,Visualizer
moment,8.999,2.87,4.4,0.7,0.69,,86.63,89.08,,,Visualizer
moment,9.179,2.96,4.4,0.71,0.69,,86.66,89.04,,,Visualizer
moment,9.404,3.01,4.8,0.7,0.78,,86.57,89.05,,,Visualizer
moment,9.629,3.02,4.8,0.68,0.69,,86.57,89.02,,,Visualizer
moment,9.809,3.05,4.8,0.77,0.69,,86.47,88.99,,,Visualizer
moment,10.083,3.06,5.1,0.72,0.86,,86.43,89.04,,,Visualizer
moment,10.26,2.93,5.3,0.72,0.78,,86.4,88.98,,,Visualizer
moment,10.484,2.98,5.6,0.72,0.78,,86.3,88.94,,,Visualizer
moment,10.664,2.96,5.8,0.79,0.86,,86.37,89.01,,,Visualizer
moment,10.844,3.0,5.9,0.87,0.95,,86.43,88.93,,,Visualizer
moment,11.069,3.08,6.1,0.82,1.12,,86.3,88.91,,,Visualizer
moment,11.295,2.99,6.3,0.79,0.95,,86.21,88.88,,,Visualizer
moment,11.474,2.95,6.5,0.8,1.04,,86.18,88.9,,,Visualizer
moment,11.699,2.95,6.7,0.9,0.95,,86.18,88.85,,,Visualizer
moment,11.97,3.06,6.9,0.89,1.04,,86.14,88.81,,,Visualizer
moment,12.104,3.03,7.1,0.85,1.04,,86.04,88.86,,,Visualizer
moment,12.329,2.94,7.2,0.89,0.95,,86.01,88.84,,,Visualizer
moment,12.51,3.06,7.4,0.89,0.95,,86.08,88.8,,,Visualizer
moment,12.779,2.98,7.7,0.85,1.04,,86.14,88.74,,,Visualizer
moment,12.959,2.91,7.9,0.98,0.86,,86.01,88.77,,,Visualizer
moment,13.229,3.06,8.1,0.92,0.95,,86.11,88.71,,,Visualizer
moment,13.409,2.96,8.5,0.96,1.04,,86.08,88.64,,,Visualizer
moment,13.589,3.01,8.6,0.93,1.04,,86.08,88.65,,,Visualizer
moment,13.814,3.01,8.7,0.97,1.04,,86.11,88.68,,,Visualizer
moment,13.994,3.07,9.1,0.9,1.12,,86.21,88.71,,,Visualizer
moment,14.174,2.94,9.2,0.99,1.21,,86.3,88.61,,,Visualizer
moment,14.399,2.98,9.5,0.98,1.21,,86.37,88.59,,,Visualizer
moment,14.624,3.02,9.8,1.02,1.21,,86.5,88.53,,,Visualizer
moment,14.849,2.99,10.0,1.04,1.21,,86.37,88.56,,,Visualizer
moment,15.029,3.04,10.2,0.98,1.29,,86.66,88.53,,,Visualizer
moment,15.254,2.99,10.5,0.99,1.21,,86.63,88.48,,,Visualizer
moment,15.479,3.01,10.7,1.16,1.12,,86.86,88.44,,,Visualizer
moment,15.659,3.29,10.8,1.48,1.04,,86.86,88.45,,,Visualizer
moment,15.884,3.93,11.2,1.72,1.21,,87.09,88.4,,,Visualizer
moment,16.064,4.6,11.5,1.92,1.29,,87.38,88.41,,,Visualizer
