information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 36g,text
meta,,,,,,,,,Date,2024-03-02T14:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/968a2afe-fddc-497b-9e1e-449455bd2385,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.51,0.33,4.27,0.35,,88.91,75.51,,,Visualizer
moment,0.267,0.95,0.2,4.82,0.21,,87.33,75.7,,,Visualizer
moment,0.492,1.27,0.0,5.33,0.0,,87.92,75.82,,,Visualizer
moment,0.762,1.25,0.0,5.66,0.0,,88.64,76.88,,,Visualizer
moment,0.987,1.22,0.19,5.97,0.2,,89.04,78.76,,,Visualizer
moment,1.302,1.28,0.22,6.18,0.01,,89.44,80.58,,,Visualizer
moment,1.527,1.28,-0.2,6.36,-0.42,,89.54,82.39,,,Visualizer
moment,1.752,1.33,0.0,6.5,0.0,,89.5,84.0,,,Visualizer
moment,2.022,1.38,-0.24,6.56,-0.42,,89.3,85.29,,,Visualizer
moment,2.247,1.48,0.1,6.59,-0.13,,89.2,86.26,,,Visualizer
moment,2.519,1.57,-0.12,6.64,0.05,,89.01,87.03,,,Visualizer
moment,2.742,1.64,-0.1,6.68,-0.11,,88.84,87.45,,,Visualizer
moment,3.012,1.84,-0.06,6.64,0.06,,88.68,87.82,,,Visualizer
moment,3.237,2.03,0.25,6.64,0.16,,88.25,88.1,,,Visualizer
moment,3.507,2.2,0.0,6.62,0.0,,88.15,88.23,,,Visualizer
moment,3.777,2.49,-0.11,6.53,-0.19,,88.02,88.35,,,Visualizer
moment,4.002,2.73,-0.09,6.41,-0.03,,87.98,88.42,,,Visualizer
moment,4.273,3.03,-0.09,6.25,-0.09,,87.95,88.44,,,Visualizer
moment,4.496,3.39,0.0,5.81,0.06,,87.82,88.39,,,Visualizer
moment,4.767,3.55,-0.08,5.25,0.03,,87.66,88.44,,,Visualizer
moment,4.991,3.68,0.24,4.56,0.35,,87.59,88.48,,,Visualizer
moment,5.262,3.65,0.07,3.89,0.17,,87.66,88.35,,,Visualizer
moment,5.487,3.5,0.67,3.33,0.71,,87.56,88.42,,,Visualizer
moment,5.756,3.56,0.68,2.78,0.8,,87.53,88.41,,,Visualizer
moment,6.072,3.37,0.93,2.3,0.88,,87.46,88.47,,,Visualizer
moment,6.341,3.22,1.53,2.06,1.08,,87.43,88.45,,,Visualizer
moment,6.521,3.32,1.54,1.75,0.92,,87.39,88.48,,,Visualizer
moment,6.746,3.21,1.99,1.46,1.38,,87.3,88.46,,,Visualizer
moment,7.017,3.08,2.11,1.29,1.24,,87.3,88.4,,,Visualizer
moment,7.241,3.07,2.21,1.18,0.85,,87.36,88.44,,,Visualizer
moment,7.512,3.11,2.42,1.15,0.93,,87.2,88.36,,,Visualizer
moment,7.736,3.21,2.78,0.94,0.83,,87.04,88.34,,,Visualizer
moment,8.007,2.97,2.69,0.88,0.61,,87.04,88.4,,,Visualizer
moment,8.277,3.01,2.99,0.83,0.69,,87.0,88.44,,,Visualizer
moment,8.502,3.01,3.05,0.83,0.66,,86.8,88.37,,,Visualizer
moment,8.772,3.02,3.48,0.78,1.05,,86.8,88.28,,,Visualizer
moment,8.997,3.02,3.63,0.76,0.99,,86.58,88.45,,,Visualizer
moment,9.311,3.04,3.74,0.73,0.76,,86.54,88.46,,,Visualizer
moment,9.491,3.02,3.97,0.75,0.52,,86.41,88.35,,,Visualizer
moment,9.761,3.0,4.2,0.74,0.76,,86.25,88.37,,,Visualizer
moment,9.986,3.0,4.29,0.74,0.7,,86.15,88.41,,,Visualizer
