information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 98.5°C,text
meta,,,,,,,,,Date,2021-07-16T10:35:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sitio Cachoeirinha / Natural / Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f36907c-139a-450f-93e3-15089fe7d327,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.5,98.5,,,Visualizer
moment,0.046,0.49,0.0,3.72,0.0,,97.44,96.07,,,Visualizer
moment,0.27,0.55,0.0,3.76,0.0,,93.63,96.34,,,Visualizer
moment,0.585,0.69,0.0,3.8,0.0,,91.98,96.38,,,Visualizer
moment,0.765,0.76,0.0,3.82,0.0,,93.32,96.29,,,Visualizer
moment,1.125,0.82,0.0,3.88,0.0,,94.41,96.3,,,Visualizer
moment,1.305,0.88,0.0,3.87,0.0,,95.2,96.27,,,Visualizer
moment,1.576,0.97,0.0,3.89,0.0,,95.81,96.38,,,Visualizer
moment,1.8,0.92,0.0,3.91,0.0,,96.47,96.64,,,Visualizer
moment,2.039,0.93,0.0,3.91,0.0,,96.82,96.9,,,Visualizer
moment,2.295,0.95,0.0,3.95,0.0,,97.44,97.14,,,Visualizer
moment,2.52,1.08,0.0,4.0,0.0,,97.79,97.39,,,Visualizer
moment,2.836,1.16,0.0,4.0,0.0,,98.32,97.48,,,Visualizer
moment,3.015,1.1,0.0,4.0,0.0,,98.64,97.62,,,Visualizer
moment,3.331,1.17,0.0,4.05,0.0,,98.99,97.74,,,Visualizer
moment,3.556,1.14,0.0,4.06,0.0,,99.2,97.78,,,Visualizer
moment,3.825,1.07,0.0,4.05,0.0,,99.2,97.84,,,Visualizer
moment,4.05,0.99,0.0,4.04,0.0,,99.2,98.02,,,Visualizer
moment,4.275,0.95,0.0,4.02,0.0,,99.06,98.02,,,Visualizer
