information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-06T19:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cebddd80-fd8c-48cb-830e-2c9a63f50e73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.67,-0.01,3.96,0.0,,87.53,84.96,,,Visualizer
moment,0.539,0.66,-0.02,4.0,-0.01,,86.84,85.07,,,Visualizer
moment,0.764,0.7,-0.02,4.02,-0.01,,85.03,85.1,,,Visualizer
moment,0.991,0.64,-0.02,4.08,-0.01,,85.61,85.12,,,Visualizer
moment,1.262,0.55,-0.02,4.1,-0.01,,85.96,85.2,,,Visualizer
moment,1.485,0.55,-0.02,4.1,0.0,,86.26,85.13,,,Visualizer
moment,1.802,0.54,-0.02,4.08,0.0,,86.65,85.17,,,Visualizer
moment,2.026,0.5,-0.02,4.02,0.0,,87.04,85.08,,,Visualizer
moment,2.25,0.48,-0.02,4.02,0.0,,87.2,85.01,,,Visualizer
moment,2.522,0.5,-0.02,4.06,0.0,,87.46,85.18,,,Visualizer
moment,2.747,0.5,-0.02,4.0,0.0,,87.76,85.25,,,Visualizer
moment,3.063,0.49,-0.02,4.01,0.0,,87.92,85.39,,,Visualizer
moment,3.287,0.51,-0.03,4.0,-0.01,,88.15,85.55,,,Visualizer
moment,3.511,0.49,-0.03,4.04,-0.01,,88.21,85.72,,,Visualizer
moment,3.783,0.49,-0.03,4.04,-0.01,,88.57,85.9,,,Visualizer
moment,4.005,0.52,-0.03,4.04,-0.01,,88.48,86.06,,,Visualizer
moment,4.278,0.5,-0.03,4.01,0.0,,88.64,86.28,,,Visualizer
moment,4.502,0.49,-0.03,4.06,0.0,,88.57,86.43,,,Visualizer
moment,4.771,0.51,-0.03,4.0,0.0,,88.48,86.65,,,Visualizer
moment,4.998,0.53,-0.03,4.03,0.0,,88.61,86.76,,,Visualizer
moment,5.267,0.51,-0.03,4.04,0.0,,88.48,86.77,,,Visualizer
moment,5.49,0.55,-0.03,4.0,0.0,,88.38,86.91,,,Visualizer
moment,5.768,0.6,-0.03,3.97,0.0,,88.28,87.04,,,Visualizer
moment,6.032,0.68,-0.03,4.01,0.0,,88.02,87.11,,,Visualizer
moment,6.258,0.79,-0.03,3.99,0.0,,87.92,87.22,,,Visualizer
moment,6.527,0.89,-0.03,3.99,0.0,,87.92,87.33,,,Visualizer
moment,6.751,1.06,-0.03,3.97,0.0,,87.98,87.34,,,Visualizer
moment,7.022,1.2,-0.03,3.98,0.0,,88.05,87.33,,,Visualizer
moment,7.298,1.34,-0.03,4.01,0.0,,88.12,87.43,,,Visualizer
moment,7.518,1.59,-0.03,4.0,0.0,,87.95,87.43,,,Visualizer
moment,7.74,1.8,-0.03,4.0,0.0,,88.18,87.5,,,Visualizer
moment,8.011,1.99,-0.03,4.06,0.0,,88.12,87.49,,,Visualizer
moment,8.282,2.21,-0.03,4.03,0.0,,88.05,87.55,,,Visualizer
moment,8.506,2.53,-0.03,4.04,0.0,,87.72,87.54,,,Visualizer
moment,8.778,2.89,-0.03,4.07,0.0,,87.76,87.57,,,Visualizer
moment,9.004,3.3,0.22,4.05,0.24,,87.5,87.56,,,Visualizer
moment,9.273,3.9,0.49,4.02,0.51,,87.4,87.59,,,Visualizer
moment,9.495,4.46,1.37,3.88,1.37,,87.2,87.56,,,Visualizer
moment,9.766,4.69,1.66,3.68,1.65,,87.04,87.48,,,Visualizer
moment,10.035,4.88,2.69,3.44,2.41,,86.88,87.64,,,Visualizer
moment,10.262,5.01,3.18,3.26,2.63,,86.88,87.53,,,Visualizer
moment,10.532,5.18,3.92,3.09,2.78,,86.68,87.37,,,Visualizer
moment,10.759,5.31,4.5,2.94,2.77,,86.61,87.42,,,Visualizer
moment,11.026,5.49,4.81,2.82,2.68,,86.68,87.4,,,Visualizer
moment,11.302,5.6,5.74,2.66,2.5,,86.48,87.38,,,Visualizer
moment,11.525,5.64,6.25,2.6,2.27,,86.39,87.35,,,Visualizer
moment,11.749,5.78,6.98,2.5,2.42,,86.52,87.32,,,Visualizer
