information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T10:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ed3533-1517-4874-82b5-d7741763088a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.04,0.0,2.98,0.0,,89.76,81.52,,,Visualizer
moment,0.224,0.06,0.0,4.68,0.0,,86.92,81.68,,,Visualizer
moment,0.449,0.04,0.0,6.21,0.0,,81.96,81.69,,,Visualizer
moment,0.674,0.04,0.0,7.33,0.0,,79.43,81.6,,,Visualizer
moment,0.854,0.05,0.0,8.25,0.0,,78.56,81.61,,,Visualizer
moment,1.169,0.07,0.0,9.01,0.0,,78.3,81.67,,,Visualizer
moment,1.262,0.14,0.0,9.5,0.0,,77.98,81.67,,,Visualizer
moment,1.484,0.27,0.0,9.88,0.0,,75.2,81.64,,,Visualizer
moment,1.709,0.27,0.0,10.26,0.0,,73.44,81.62,,,Visualizer
moment,1.889,0.32,0.0,10.42,0.0,,73.05,81.68,,,Visualizer
moment,2.115,0.52,0.0,10.59,0.0,,74.18,81.61,,,Visualizer
moment,2.338,0.64,0.0,10.7,0.0,,75.84,81.6,,,Visualizer
moment,2.519,0.66,0.0,10.71,0.0,,77.76,81.56,,,Visualizer
moment,2.743,0.72,0.0,10.71,0.0,,79.46,81.3,,,Visualizer
moment,2.924,0.77,0.0,10.81,0.0,,81.0,81.06,,,Visualizer
moment,3.149,0.78,0.0,10.76,0.0,,82.38,80.74,,,Visualizer
moment,3.383,0.81,0.0,10.76,0.0,,83.6,80.55,,,Visualizer
moment,3.558,0.9,0.0,10.81,0.0,,84.64,80.49,,,Visualizer
moment,3.781,1.02,0.0,10.73,0.0,,85.29,80.68,,,Visualizer
moment,4.006,1.1,0.0,10.66,0.0,,86.07,81.06,,,Visualizer
moment,4.186,1.27,0.0,10.77,0.0,,86.66,81.61,,,Visualizer
moment,4.457,1.48,0.0,10.61,0.0,,87.25,82.1,,,Visualizer
moment,4.589,1.62,0.0,10.48,0.0,,87.54,82.63,,,Visualizer
moment,4.816,1.82,0.0,10.43,0.0,,87.84,83.14,,,Visualizer
moment,5.049,2.04,0.0,10.25,0.0,,88.17,83.47,,,Visualizer
moment,5.22,2.22,0.0,10.08,0.0,,88.5,83.83,,,Visualizer
moment,5.446,2.4,0.0,9.98,0.0,,88.73,84.29,,,Visualizer
moment,5.673,2.61,0.0,9.7,0.0,,88.96,84.71,,,Visualizer
moment,5.854,2.8,0.0,9.33,0.0,,89.03,85.06,,,Visualizer
moment,6.076,2.96,0.0,8.83,0.0,,89.09,85.35,,,Visualizer
moment,6.299,3.1,0.0,8.25,0.0,,89.36,85.61,,,Visualizer
moment,6.487,3.21,0.0,7.59,0.0,,89.46,85.82,,,Visualizer
moment,6.706,3.27,0.0,6.96,0.0,,89.39,86.14,,,Visualizer
moment,6.886,3.35,0.3,6.25,0.29,,89.43,86.24,,,Visualizer
moment,7.113,3.37,0.3,5.56,0.29,,89.43,86.3,,,Visualizer
moment,7.339,3.37,0.4,4.94,0.38,,89.39,86.47,,,Visualizer
moment,7.561,3.36,1.0,4.37,0.96,,89.36,86.56,,,Visualizer
moment,7.741,3.33,1.0,3.83,0.96,,89.26,86.57,,,Visualizer
moment,7.946,3.28,1.3,3.41,0.96,,89.19,86.55,,,Visualizer
moment,8.144,3.27,1.8,2.98,1.44,,88.99,86.64,,,Visualizer
moment,8.37,3.23,1.9,2.67,1.44,,88.96,86.69,,,Visualizer
moment,8.549,3.18,2.1,2.35,1.25,,88.93,86.64,,,Visualizer
moment,8.867,3.15,2.7,2.15,1.35,,88.7,86.67,,,Visualizer
moment,9.002,3.15,2.7,1.96,1.35,,88.53,86.59,,,Visualizer
moment,9.181,3.12,2.9,1.76,1.06,,88.56,86.65,,,Visualizer
moment,9.406,3.1,3.2,1.66,1.25,,88.43,86.7,,,Visualizer
moment,9.639,3.09,3.4,1.51,0.96,,88.27,86.65,,,Visualizer
moment,9.817,3.09,3.6,1.44,1.06,,88.07,86.69,,,Visualizer
moment,10.035,3.05,3.7,1.35,0.96,,88.1,86.61,,,Visualizer
moment,10.215,3.05,3.8,1.31,0.87,,87.97,86.58,,,Visualizer
moment,10.448,3.05,3.9,1.26,0.67,,87.74,86.54,,,Visualizer
moment,10.711,3.04,4.5,1.18,1.06,,87.68,86.56,,,Visualizer
moment,10.856,3.03,4.4,1.2,0.77,,87.61,86.58,,,Visualizer
moment,11.114,3.06,4.6,1.14,0.87,,87.45,86.5,,,Visualizer
moment,11.293,3.03,4.8,1.07,0.96,,87.21,86.46,,,Visualizer
moment,11.475,3.0,4.9,1.12,0.96,,87.15,86.53,,,Visualizer
moment,11.698,3.03,5.2,1.08,0.96,,86.98,86.51,,,Visualizer
moment,11.878,3.03,5.3,1.07,0.87,,86.86,86.44,,,Visualizer
moment,12.104,3.01,5.6,1.08,0.96,,86.82,86.47,,,Visualizer
moment,12.331,3.03,5.6,1.04,0.77,,86.59,86.45,,,Visualizer
moment,12.508,3.02,5.9,1.0,0.96,,86.59,86.41,,,Visualizer
moment,12.735,3.0,5.9,1.05,0.96,,86.4,86.43,,,Visualizer
moment,12.963,3.02,6.2,1.03,0.87,,86.3,86.39,,,Visualizer
moment,13.148,3.0,6.3,0.99,0.67,,86.1,86.4,,,Visualizer
