information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-13T05:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d01f9a8-6ecb-4fc9-a184-55e7949b3e0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.48,0.0,4.07,0.0,,90.88,89.23,,,Visualizer
moment,0.314,0.47,0.0,4.37,0.0,,88.5,89.37,,,Visualizer
moment,0.539,0.45,0.0,4.97,0.0,,88.24,89.5,,,Visualizer
moment,0.764,0.5,0.0,5.45,0.0,,88.86,89.44,,,Visualizer
moment,1.079,0.53,0.0,5.92,0.0,,89.06,89.43,,,Visualizer
moment,1.305,0.55,0.0,6.26,0.0,,89.2,89.36,,,Visualizer
moment,1.575,0.6,0.0,6.52,0.0,,89.59,89.18,,,Visualizer
moment,1.799,0.68,0.0,6.7,0.0,,90.25,89.1,,,Visualizer
moment,2.071,0.74,0.0,6.8,0.0,,90.85,89.0,,,Visualizer
moment,2.294,0.77,0.0,6.88,0.0,,91.45,88.97,,,Visualizer
moment,2.519,0.78,0.0,7.03,0.0,,91.85,89.0,,,Visualizer
moment,2.791,0.84,0.0,7.03,0.0,,92.02,89.1,,,Visualizer
moment,3.015,0.99,0.0,7.08,0.0,,92.15,89.28,,,Visualizer
moment,3.329,1.15,0.0,7.11,0.0,,92.02,89.52,,,Visualizer
moment,3.511,1.38,0.0,7.08,0.0,,92.02,89.68,,,Visualizer
moment,3.824,1.62,0.0,7.09,0.0,,91.78,90.01,,,Visualizer
moment,4.049,1.86,0.0,7.01,0.0,,91.58,90.26,,,Visualizer
moment,4.319,2.14,0.0,6.77,0.0,,91.38,90.37,,,Visualizer
moment,4.544,2.29,0.0,6.48,0.0,,91.28,90.61,,,Visualizer
moment,4.769,2.45,0.0,6.02,0.0,,90.88,90.64,,,Visualizer
moment,5.084,2.54,0.0,5.54,0.0,,90.85,90.64,,,Visualizer
moment,5.264,2.62,0.0,5.01,0.0,,90.52,90.67,,,Visualizer
moment,5.579,2.66,0.0,4.44,0.0,,90.48,90.71,,,Visualizer
moment,5.759,2.7,0.0,3.91,0.0,,90.29,90.69,,,Visualizer
moment,6.074,2.7,0.0,3.48,0.0,,90.22,90.68,,,Visualizer
moment,6.299,2.7,0.0,3.05,0.0,,90.09,90.65,,,Visualizer
moment,6.569,2.72,0.0,2.6,0.0,,90.05,90.57,,,Visualizer
moment,6.794,2.66,0.0,2.19,0.0,,89.95,90.54,,,Visualizer
moment,7.019,2.69,0.0,1.95,0.0,,89.92,90.56,,,Visualizer
moment,7.292,2.71,0.0,1.63,0.0,,89.85,90.47,,,Visualizer
moment,7.514,2.59,0.0,1.34,0.0,,89.82,90.44,,,Visualizer
moment,7.829,2.59,0.0,1.16,0.0,,89.75,90.51,,,Visualizer
moment,8.009,2.56,0.0,1.01,0.0,,89.82,90.42,,,Visualizer
moment,8.324,2.52,0.0,1.01,0.0,,89.75,90.36,,,Visualizer
moment,8.549,2.73,0.0,0.86,0.0,,89.75,90.34,,,Visualizer
moment,8.819,2.67,0.0,0.67,0.0,,89.62,90.34,,,Visualizer
moment,9.044,2.52,0.0,0.52,0.0,,89.49,90.33,,,Visualizer
moment,9.269,2.43,0.0,0.5,0.0,,89.59,90.28,,,Visualizer
moment,9.539,2.47,0.0,0.44,0.0,,89.49,90.33,,,Visualizer
moment,9.764,2.49,0.0,0.47,0.0,,89.59,90.3,,,Visualizer
moment,10.079,2.55,0.0,0.38,0.0,,89.66,90.27,,,Visualizer
moment,10.259,2.48,0.0,0.4,0.0,,89.49,90.26,,,Visualizer
moment,10.575,2.56,0.0,0.35,0.0,,89.46,90.2,,,Visualizer
moment,10.754,2.52,0.0,0.27,0.0,,89.46,90.19,,,Visualizer
moment,11.069,2.45,0.0,0.33,0.0,,89.36,90.17,,,Visualizer
moment,11.294,2.58,0.0,0.28,0.0,,89.36,90.14,,,Visualizer
moment,11.519,2.53,0.0,0.22,0.0,,89.36,90.12,,,Visualizer
moment,11.789,2.44,0.0,0.29,0.0,,89.39,90.08,,,Visualizer
moment,12.014,2.56,0.0,0.25,0.0,,89.32,90.06,,,Visualizer
moment,12.329,2.5,0.0,0.2,0.0,,89.26,90.03,,,Visualizer
moment,12.509,2.48,0.0,0.28,0.0,,89.36,90.06,,,Visualizer
moment,12.824,2.58,0.0,0.22,0.0,,89.23,90.02,,,Visualizer
moment,13.004,2.5,0.0,0.18,0.0,,89.2,89.92,,,Visualizer
moment,13.319,2.45,0.0,0.22,0.0,,89.16,89.99,,,Visualizer
moment,13.544,2.55,0.0,0.23,0.0,,89.03,89.96,,,Visualizer
moment,13.769,2.56,0.0,0.18,0.0,,89.16,89.85,,,Visualizer
moment,14.041,2.47,0.0,0.14,0.0,,89.06,89.89,,,Visualizer
moment,14.264,2.46,0.0,0.23,0.0,,89.03,89.85,,,Visualizer
moment,14.579,2.56,0.0,0.19,0.0,,89.09,89.85,,,Visualizer
moment,14.758,2.46,0.0,0.24,0.0,,89.03,89.88,,,Visualizer
moment,15.074,2.54,0.1,0.24,0.1,,89.0,89.82,,,Visualizer
moment,15.389,2.55,0.1,0.19,0.1,,88.86,89.78,,,Visualizer
moment,15.569,2.45,0.1,0.16,0.1,,88.96,89.78,,,Visualizer
moment,15.794,2.5,0.1,0.29,0.1,,88.83,89.74,,,Visualizer
