information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-29T02:13:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49add008-5074-49c8-bfa4-4a08d9e58d60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.01,0.0,3.57,0.0,,92.18,90.68,,,Visualizer
moment,0.629,0.02,0.0,3.67,0.0,,91.15,90.86,,,Visualizer
moment,0.809,0.05,0.0,3.7,0.0,,90.48,91.06,,,Visualizer
moment,1.034,0.06,0.0,3.75,0.0,,91.12,90.97,,,Visualizer
moment,1.305,0.07,0.0,3.83,0.0,,91.88,91.05,,,Visualizer
moment,1.529,0.1,0.0,3.9,0.0,,92.45,91.22,,,Visualizer
moment,1.799,0.07,0.0,3.95,0.0,,92.75,91.17,,,Visualizer
moment,2.025,0.07,0.0,4.0,0.0,,93.19,91.28,,,Visualizer
moment,2.339,0.06,0.0,4.05,0.0,,93.23,91.51,,,Visualizer
moment,2.52,0.04,0.0,4.1,0.0,,92.99,91.67,,,Visualizer
moment,2.834,0.04,0.0,4.15,0.0,,92.75,91.95,,,Visualizer
moment,3.059,0.04,0.0,4.16,0.0,,92.32,92.09,,,Visualizer
moment,3.284,0.02,0.0,4.11,0.0,,91.88,92.19,,,Visualizer
moment,3.554,0.03,0.0,4.09,0.0,,91.25,92.29,,,Visualizer
moment,3.78,0.04,0.0,4.04,0.0,,90.92,92.3,,,Visualizer
moment,4.094,0.06,0.0,4.09,0.0,,90.59,92.27,,,Visualizer
moment,4.319,0.09,0.0,4.04,0.0,,90.55,92.22,,,Visualizer
moment,4.589,0.11,0.0,4.03,0.0,,90.39,92.18,,,Visualizer
moment,4.769,0.19,0.0,4.0,0.0,,90.25,92.08,,,Visualizer
moment,5.088,0.26,0.0,4.0,0.0,,90.02,91.99,,,Visualizer
moment,5.309,0.35,0.0,4.03,0.0,,90.02,91.95,,,Visualizer
moment,5.534,0.46,0.0,4.07,0.0,,89.99,91.91,,,Visualizer
moment,5.804,0.6,0.08,4.07,0.08,,89.86,91.8,,,Visualizer
moment,6.029,0.76,0.2,4.07,0.21,,89.96,91.7,,,Visualizer
moment,6.344,0.94,0.18,4.03,0.18,,89.76,91.63,,,Visualizer
moment,6.524,1.19,0.4,4.0,0.41,,89.53,91.58,,,Visualizer
moment,6.839,1.44,0.64,3.98,0.59,,89.46,91.52,,,Visualizer
moment,7.019,1.82,0.94,4.0,0.77,,89.16,91.46,,,Visualizer
moment,7.334,2.31,1.1,4.02,0.95,,89.07,91.46,,,Visualizer
moment,7.559,2.89,1.48,4.03,1.11,,88.74,91.42,,,Visualizer
moment,7.784,3.72,2.18,4.05,1.58,,88.45,91.37,,,Visualizer
moment,8.054,4.62,2.54,3.81,1.78,,88.25,91.29,,,Visualizer
moment,8.279,4.93,3.22,3.56,1.98,,88.08,91.18,,,Visualizer
moment,8.594,5.25,3.8,3.39,2.38,,88.02,91.21,,,Visualizer
moment,8.774,5.73,4.69,3.29,2.39,,87.86,91.17,,,Visualizer
moment,9.089,6.26,4.91,3.14,2.44,,87.82,91.08,,,Visualizer
moment,9.314,6.63,5.66,3.04,2.51,,87.76,91.03,,,Visualizer
moment,9.629,6.99,6.35,2.93,2.43,,87.69,91.0,,,Visualizer
moment,9.899,7.32,7.01,2.84,2.38,,87.56,90.87,,,Visualizer
moment,10.035,7.59,7.45,2.73,2.4,,87.37,90.84,,,Visualizer
moment,10.305,7.81,7.91,2.67,2.31,,87.5,90.83,,,Visualizer
moment,10.529,8.0,8.52,2.59,2.23,,87.37,90.72,,,Visualizer
moment,10.844,8.17,9.01,2.53,2.26,,87.4,90.73,,,Visualizer
moment,11.028,8.21,9.64,2.47,2.25,,87.4,90.7,,,Visualizer
moment,11.294,8.3,10.07,2.43,2.22,,87.4,90.55,,,Visualizer
moment,11.564,8.39,10.7,2.39,2.24,,87.37,90.55,,,Visualizer
moment,11.834,8.46,11.23,2.33,2.28,,87.5,90.52,,,Visualizer
moment,12.059,8.47,11.82,2.29,2.24,,87.56,90.46,,,Visualizer
moment,12.284,8.48,12.18,2.25,2.17,,87.53,90.43,,,Visualizer
moment,12.554,8.46,12.83,2.24,2.19,,87.66,90.35,,,Visualizer
moment,12.779,8.52,13.3,2.21,2.13,,87.62,90.31,,,Visualizer
moment,13.094,8.52,13.91,2.18,2.15,,87.72,90.32,,,Visualizer
moment,13.274,8.54,14.53,2.16,2.19,,87.69,90.26,,,Visualizer
moment,13.589,8.59,14.94,2.16,2.17,,87.72,90.23,,,Visualizer
moment,13.814,8.59,15.62,2.14,2.14,,87.89,90.25,,,Visualizer
moment,14.084,8.58,16.0,2.14,2.15,,87.86,90.2,,,Visualizer
moment,14.309,8.62,16.64,2.14,2.17,,87.89,90.17,,,Visualizer
moment,14.534,8.62,17.0,2.12,2.12,,88.02,90.2,,,Visualizer
moment,14.805,8.56,17.63,2.13,2.07,,88.08,90.13,,,Visualizer
moment,15.074,8.65,18.09,2.13,2.15,,88.15,90.02,,,Visualizer
moment,15.344,8.58,18.75,2.13,2.17,,88.05,90.1,,,Visualizer
moment,15.526,8.53,19.39,2.15,2.26,,88.18,90.04,,,Visualizer
moment,15.839,8.56,19.85,2.13,2.28,,88.25,90.02,,,Visualizer
moment,16.064,8.51,20.47,2.14,2.25,,88.31,90.05,,,Visualizer
moment,16.334,8.5,20.9,2.15,2.21,,88.34,90.01,,,Visualizer
moment,16.559,8.49,21.57,2.12,2.24,,88.41,89.95,,,Visualizer
moment,16.784,8.44,22.06,2.11,2.27,,88.38,89.93,,,Visualizer
moment,17.054,8.45,22.06,2.11,2.27,,88.54,89.94,,,Visualizer
moment,17.324,8.41,23.15,2.13,2.31,,88.57,89.88,,,Visualizer
moment,17.594,8.42,23.83,2.14,2.32,,88.54,89.88,,,Visualizer
moment,17.819,8.36,24.53,2.15,2.33,,88.64,89.86,,,Visualizer
moment,18.044,8.36,24.97,2.15,2.41,,88.61,89.85,,,Visualizer
moment,18.314,8.35,25.42,2.17,2.33,,88.64,89.86,,,Visualizer
moment,18.538,8.34,25.64,2.15,2.34,,88.64,89.82,,,Visualizer
moment,18.811,8.31,26.54,2.17,2.32,,88.74,89.75,,,Visualizer
moment,19.033,8.28,27.23,2.16,2.32,,88.74,89.73,,,Visualizer
moment,19.394,8.29,27.64,2.14,2.28,,88.87,89.75,,,Visualizer
moment,19.529,8.23,28.6,2.18,2.38,,88.84,89.75,,,Visualizer
moment,19.889,8.26,28.87,2.15,2.4,,88.97,89.73,,,Visualizer
moment,20.069,8.22,29.74,2.15,2.41,,88.97,89.7,,,Visualizer
moment,20.339,8.15,30.12,2.19,2.36,,88.93,89.71,,,Visualizer
moment,20.564,8.2,30.87,2.2,2.33,,89.07,89.71,,,Visualizer
moment,20.834,8.17,31.3,2.18,2.27,,89.16,89.69,,,Visualizer
moment,21.058,8.09,31.99,2.21,2.31,,89.04,89.68,,,Visualizer
moment,21.284,8.15,32.48,2.22,2.43,,89.1,89.67,,,Visualizer
moment,21.553,8.12,32.95,2.19,2.42,,89.2,89.71,,,Visualizer
moment,21.779,8.06,33.65,2.23,2.42,,89.2,89.69,,,Visualizer
moment,22.049,8.1,34.09,2.22,2.34,,89.1,89.65,,,Visualizer
moment,22.319,8.06,34.86,2.25,2.45,,89.16,89.69,,,Visualizer
moment,22.588,8.05,35.51,2.26,2.38,,89.27,89.66,,,Visualizer
moment,22.813,7.98,36.26,2.27,2.44,,89.27,89.58,,,Visualizer
moment,23.089,7.99,36.46,2.25,2.44,,89.36,89.64,,,Visualizer
moment,23.309,7.96,37.37,2.28,2.39,,89.3,89.63,,,Visualizer
moment,23.534,8.01,37.88,2.26,2.44,,89.39,89.6,,,Visualizer
moment,23.806,7.9,38.34,2.29,2.37,,89.39,89.57,,,Visualizer
moment,24.029,7.95,39.03,2.22,2.36,,89.46,89.53,,,Visualizer
moment,24.343,7.85,39.55,2.25,2.43,,89.53,89.52,,,Visualizer
moment,24.569,7.94,40.25,2.24,2.44,,89.53,89.53,,,Visualizer
moment,24.838,7.86,40.9,2.23,2.38,,89.53,89.59,,,Visualizer
moment,25.063,7.81,41.39,2.27,2.43,,89.53,89.6,,,Visualizer
moment,25.334,7.82,41.88,2.24,2.39,,89.62,89.53,,,Visualizer
moment,25.56,7.76,42.83,2.25,2.39,,89.66,89.49,,,Visualizer
