information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-04T02:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94c56858-30d2-41ed-b276-6aa4faa7c931,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.059,0.15,0.0,4.14,0.0,,94.24,92.66,,,Visualizer
moment,0.246,0.11,0.0,4.92,0.0,,94.01,92.9,,,Visualizer
moment,0.45,0.17,0.0,5.7,0.0,,92.4,92.89,,,Visualizer
moment,0.646,0.29,0.0,6.26,0.0,,91.05,92.85,,,Visualizer
moment,0.896,0.36,0.0,6.72,0.0,,90.39,92.91,,,Visualizer
moment,1.096,0.35,0.0,7.13,0.0,,90.06,92.84,,,Visualizer
moment,1.296,0.37,0.0,7.46,0.0,,89.86,92.72,,,Visualizer
moment,1.496,0.38,0.0,7.72,0.0,,89.89,92.63,,,Visualizer
moment,1.696,0.4,0.0,7.95,0.0,,89.89,92.48,,,Visualizer
moment,1.896,0.39,0.0,8.13,0.0,,90.19,92.42,,,Visualizer
moment,2.096,0.39,-0.3,8.32,-0.29,,90.52,92.41,,,Visualizer
moment,2.353,0.39,-0.3,8.46,-0.29,,90.72,92.35,,,Visualizer
moment,2.545,0.42,-0.3,8.65,-0.29,,90.82,92.38,,,Visualizer
moment,2.747,0.46,-0.3,8.78,-0.29,,91.18,92.38,,,Visualizer
moment,2.947,0.46,0.0,8.91,0.0,,91.11,92.34,,,Visualizer
moment,3.146,0.53,0.0,9.01,0.0,,91.11,92.34,,,Visualizer
moment,3.398,0.57,0.0,9.04,0.0,,90.91,92.36,,,Visualizer
moment,3.597,0.66,0.0,9.08,0.0,,91.01,92.33,,,Visualizer
moment,3.797,0.8,0.0,9.15,0.0,,90.95,92.36,,,Visualizer
moment,3.998,0.96,0.0,9.1,0.0,,90.88,92.4,,,Visualizer
moment,4.196,1.12,0.0,9.02,0.0,,90.75,92.37,,,Visualizer
moment,4.396,1.31,0.0,9.03,0.0,,90.59,92.34,,,Visualizer
moment,4.596,1.55,0.0,8.89,0.0,,90.49,92.27,,,Visualizer
moment,4.846,1.79,0.0,8.75,0.0,,90.36,92.28,,,Visualizer
moment,5.047,2.04,0.0,8.68,0.0,,90.03,92.29,,,Visualizer
moment,5.246,2.39,0.0,8.48,0.0,,89.8,92.24,,,Visualizer
moment,5.446,2.81,2.1,8.25,2.02,,89.77,92.22,,,Visualizer
moment,5.647,3.24,2.1,7.88,2.02,,89.31,92.15,,,Visualizer
moment,5.898,3.47,3.0,7.23,2.89,,89.01,92.13,,,Visualizer
moment,6.097,3.5,3.0,6.53,2.89,,88.91,92.16,,,Visualizer
moment,6.297,3.6,3.0,5.75,2.89,,88.46,92.11,,,Visualizer
moment,6.497,3.61,3.0,5.03,2.89,,88.46,91.95,,,Visualizer
moment,6.697,3.55,3.0,4.4,2.89,,88.0,91.96,,,Visualizer
moment,6.898,3.48,3.0,3.82,2.89,,87.74,91.89,,,Visualizer
moment,7.096,3.39,3.0,3.36,2.89,,87.71,91.81,,,Visualizer
moment,7.347,3.33,3.0,2.98,2.89,,87.39,91.74,,,Visualizer
moment,7.547,3.27,3.0,2.66,2.89,,87.19,91.72,,,Visualizer
moment,7.748,3.22,3.0,2.42,2.89,,86.96,91.63,,,Visualizer
moment,7.955,3.18,3.0,2.2,2.89,,86.93,91.57,,,Visualizer
moment,8.151,3.13,3.0,2.04,2.89,,86.74,91.52,,,Visualizer
moment,8.397,3.11,3.0,1.92,2.89,,86.52,91.51,,,Visualizer
moment,8.648,3.1,3.0,1.82,2.89,,86.39,91.42,,,Visualizer
moment,8.796,3.07,3.9,1.76,3.76,,86.42,91.39,,,Visualizer
