information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-28T19:46:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ca20185-7cde-4aed-80e5-3a8f1f306f78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.0,0.0,4.3,0.0,,84.89,82.58,,,Visualizer
moment,0.449,0.0,0.0,5.13,0.0,,84.5,82.74,,,Visualizer
moment,0.719,0.0,0.0,6.06,0.0,,82.06,82.76,,,Visualizer
moment,0.899,0.01,0.0,6.68,0.0,,78.93,82.73,,,Visualizer
moment,1.079,0.05,0.0,7.12,0.0,,77.31,82.71,,,Visualizer
moment,1.304,0.47,0.0,7.38,0.0,,76.89,82.74,,,Visualizer
moment,1.484,0.96,0.0,7.62,0.0,,77.6,82.77,,,Visualizer
moment,1.709,1.03,0.0,7.73,0.0,,78.93,82.71,,,Visualizer
moment,1.934,1.16,0.0,7.83,0.0,,80.4,82.63,,,Visualizer
moment,2.114,1.27,0.0,7.95,0.0,,81.96,82.45,,,Visualizer
moment,2.339,1.38,0.0,7.98,0.0,,83.57,82.23,,,Visualizer
moment,2.564,1.43,-0.07,7.99,-0.07,,84.86,82.12,,,Visualizer
moment,2.744,1.45,0.0,7.96,0.0,,85.86,82.03,,,Visualizer
moment,3.059,1.51,0.0,7.96,0.0,,86.7,82.03,,,Visualizer
moment,3.149,1.57,0.0,8.0,0.0,,87.32,82.15,,,Visualizer
moment,3.374,1.6,0.0,8.04,0.0,,87.71,82.39,,,Visualizer
moment,3.599,1.57,0.0,8.08,0.06,,87.84,82.65,,,Visualizer
moment,3.779,1.61,0.0,8.01,0.0,,87.77,83.03,,,Visualizer
moment,4.004,1.66,0.0,7.96,0.0,,87.48,83.44,,,Visualizer
moment,4.229,1.74,0.0,7.96,0.0,,87.25,83.73,,,Visualizer
moment,4.454,1.86,0.0,7.95,0.0,,87.02,84.11,,,Visualizer
moment,4.634,1.99,0.0,7.91,0.0,,86.73,84.46,,,Visualizer
moment,4.814,2.19,0.0,7.96,0.0,,86.54,84.62,,,Visualizer
moment,5.084,2.38,0.0,7.84,0.0,,86.18,84.71,,,Visualizer
moment,5.264,2.74,0.0,7.87,0.0,,85.92,84.75,,,Visualizer
moment,5.447,3.27,0.0,7.81,0.0,,85.5,84.85,,,Visualizer
moment,5.669,4.16,0.27,7.35,0.29,,85.21,84.9,,,Visualizer
moment,5.894,4.81,1.39,6.53,1.48,,84.89,84.89,,,Visualizer
moment,6.074,5.09,1.93,5.55,2.06,,84.6,84.84,,,Visualizer
moment,6.346,4.91,2.45,4.58,2.62,,84.24,84.79,,,Visualizer
moment,6.479,4.5,3.06,3.71,3.12,,84.05,84.83,,,Visualizer
moment,6.704,4.01,3.07,2.9,2.99,,83.76,84.79,,,Visualizer
moment,7.019,3.41,3.28,2.26,2.02,,83.5,84.71,,,Visualizer
moment,7.109,3.03,3.86,1.85,1.51,,83.44,84.65,,,Visualizer
moment,7.379,2.93,3.94,1.45,1.57,,83.15,84.68,,,Visualizer
moment,7.56,2.67,4.08,1.13,1.08,,83.21,84.53,,,Visualizer
moment,7.74,2.51,4.3,1.01,1.29,,83.15,84.52,,,Visualizer
moment,8.054,2.54,4.31,0.8,0.75,,82.96,84.49,,,Visualizer
moment,8.189,2.37,4.32,0.62,0.41,,82.89,84.4,,,Visualizer
moment,8.369,2.21,4.47,0.49,0.56,,83.02,84.36,,,Visualizer
moment,8.594,2.15,4.58,0.59,0.53,,82.93,84.32,,,Visualizer
moment,8.78,2.42,4.57,0.81,0.28,,82.67,84.3,,,Visualizer
moment,8.999,2.92,4.77,1.01,0.49,,82.41,84.23,,,Visualizer
moment,9.224,3.43,4.8,1.11,0.51,,81.8,84.12,,,Visualizer
moment,9.494,3.75,5.11,1.17,0.54,,81.36,84.17,,,Visualizer
moment,9.629,4.29,5.07,1.17,0.53,,80.82,84.17,,,Visualizer
moment,9.855,4.66,5.05,1.13,0.34,,80.21,84.11,,,Visualizer
moment,10.079,4.88,5.36,1.06,0.61,,79.73,84.02,,,Visualizer
moment,10.259,5.17,5.38,1.01,0.52,,79.41,84.05,,,Visualizer
moment,10.441,5.34,5.52,0.94,0.45,,78.96,84.0,,,Visualizer
moment,10.709,5.51,5.55,0.89,0.51,,78.81,84.01,,,Visualizer
moment,10.889,5.58,5.8,0.86,0.79,,78.62,84.02,,,Visualizer
moment,11.072,5.68,5.9,0.84,0.58,,78.46,83.87,,,Visualizer
moment,11.339,5.82,6.13,0.77,0.68,,78.3,83.84,,,Visualizer
moment,11.519,5.87,6.16,0.68,0.68,,78.17,83.82,,,Visualizer
moment,11.699,5.9,6.19,0.69,0.56,,78.23,83.8,,,Visualizer
moment,11.969,5.95,6.43,0.68,0.53,,78.17,83.76,,,Visualizer
moment,12.104,5.98,6.47,0.58,0.6,,78.11,83.66,,,Visualizer
moment,12.329,5.87,6.72,0.59,0.63,,78.14,83.63,,,Visualizer
moment,12.644,5.92,6.78,0.63,0.65,,78.11,83.62,,,Visualizer
moment,12.739,6.13,7.03,0.58,0.66,,78.17,83.56,,,Visualizer
moment,12.959,6.02,7.08,0.61,0.67,,78.2,83.47,,,Visualizer
moment,13.229,6.14,7.14,0.57,0.54,,78.27,83.41,,,Visualizer
moment,13.366,6.01,7.2,0.6,0.48,,78.36,83.36,,,Visualizer
moment,13.588,6.12,7.27,0.56,0.48,,78.39,83.36,,,Visualizer
moment,13.769,6.09,7.66,0.57,0.67,,78.33,83.25,,,Visualizer
moment,13.994,6.14,7.77,0.52,0.74,,78.49,83.25,,,Visualizer
moment,14.219,6.04,7.8,0.57,0.7,,78.52,83.21,,,Visualizer
moment,14.399,6.07,8.03,0.53,0.86,,78.49,83.17,,,Visualizer
moment,14.623,5.96,8.23,0.59,1.03,,78.55,83.14,,,Visualizer
moment,14.849,6.08,8.38,0.54,0.65,,78.55,83.05,,,Visualizer
