information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-30T01:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,4.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89b35d44-c152-404c-b267-378691154195,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.29,0.0,3.94,0.0,,255.0,91.08,,,Visualizer
moment,0.27,0.27,0.0,3.95,0.0,,255.0,91.31,,,Visualizer
moment,0.493,0.26,0.0,3.94,0.0,,255.0,91.27,,,Visualizer
moment,0.763,0.23,0.0,4.0,0.0,,255.0,91.24,,,Visualizer
moment,1.033,0.17,0.0,4.06,0.0,,255.0,91.22,,,Visualizer
moment,1.258,0.11,0.0,4.06,0.0,,255.0,91.17,,,Visualizer
moment,1.484,0.08,0.0,4.05,0.0,,255.0,91.08,,,Visualizer
moment,1.753,0.05,0.0,4.1,0.0,,255.0,91.17,,,Visualizer
moment,2.026,0.05,0.0,4.05,0.0,,255.0,91.2,,,Visualizer
moment,2.248,0.1,0.0,4.09,0.0,,255.0,91.18,,,Visualizer
moment,2.519,0.06,0.0,4.1,0.0,,255.0,91.12,,,Visualizer
moment,2.743,0.07,0.0,4.1,0.0,,255.0,91.09,,,Visualizer
moment,3.015,0.09,0.0,4.03,0.0,,255.0,90.96,,,Visualizer
moment,3.238,0.15,0.0,4.05,0.0,,255.0,90.96,,,Visualizer
moment,3.508,0.26,0.0,4.08,0.0,,255.0,90.91,,,Visualizer
moment,3.778,0.29,0.0,3.95,0.0,,255.0,90.79,,,Visualizer
moment,4.002,0.84,0.0,3.97,0.0,,255.0,90.66,,,Visualizer
moment,4.272,2.41,0.0,4.05,0.0,,255.0,90.59,,,Visualizer
moment,4.497,1.6,0.0,4.64,0.0,,255.0,90.54,,,Visualizer
moment,4.768,0.49,0.0,5.18,0.0,,255.0,90.46,,,Visualizer
moment,4.993,1.0,0.0,5.63,0.0,,255.0,90.43,,,Visualizer
moment,5.262,1.18,0.0,5.95,0.0,,255.0,90.34,,,Visualizer
moment,5.488,1.35,0.0,6.2,0.0,,255.0,90.28,,,Visualizer
moment,5.759,1.67,0.0,6.44,0.0,,255.0,90.22,,,Visualizer
moment,6.028,2.04,0.0,6.5,0.0,,255.0,90.11,,,Visualizer
moment,6.254,2.66,0.0,6.55,0.0,,255.0,90.03,,,Visualizer
moment,6.479,3.59,0.0,6.48,0.0,,255.0,89.98,,,Visualizer
moment,6.748,4.76,0.0,6.23,0.0,,255.0,89.85,,,Visualizer
moment,7.018,6.19,0.0,5.94,0.0,,255.0,89.76,,,Visualizer
moment,7.332,8.03,0.0,5.44,0.0,,255.0,89.64,,,Visualizer
moment,7.512,9.66,0.0,4.64,0.0,,255.0,89.56,,,Visualizer
moment,7.738,10.29,0.0,3.74,0.0,,255.0,89.37,,,Visualizer
moment,8.011,10.16,0.0,2.95,0.0,,255.0,89.23,,,Visualizer
moment,8.233,9.9,0.0,2.3,0.0,,255.0,89.13,,,Visualizer
moment,8.548,9.51,0.0,1.84,0.0,,255.0,89.15,,,Visualizer
moment,8.772,9.46,0.0,1.45,0.0,,255.0,88.96,,,Visualizer
moment,8.998,9.4,0.0,1.13,0.0,,255.0,88.93,,,Visualizer
moment,9.267,9.12,0.0,0.88,0.0,,255.0,88.95,,,Visualizer
moment,9.494,8.93,0.0,0.73,0.0,,255.0,88.88,,,Visualizer
moment,9.763,9.03,0.0,0.64,0.0,,255.0,88.93,,,Visualizer
moment,10.034,9.27,0.0,0.51,0.0,,255.0,88.8,,,Visualizer
moment,10.257,9.04,0.0,0.39,0.0,,255.0,88.73,,,Visualizer
moment,10.485,8.88,0.0,0.36,0.0,,255.0,88.74,,,Visualizer
moment,10.753,9.03,0.0,0.3,0.0,,255.0,88.65,,,Visualizer
moment,11.113,9.02,0.0,0.23,0.0,,255.0,88.68,,,Visualizer
moment,11.248,8.96,0.0,0.29,0.0,,255.0,88.72,,,Visualizer
moment,11.521,9.34,0.0,0.24,0.0,,255.0,88.66,,,Visualizer
moment,11.744,9.22,0.0,0.19,0.0,,255.0,88.64,,,Visualizer
moment,12.012,9.03,0.0,0.15,0.0,,255.0,88.63,,,Visualizer
moment,12.236,8.93,0.0,0.11,0.0,,255.0,88.62,,,Visualizer
moment,12.507,8.86,0.0,0.15,0.0,,255.0,88.58,,,Visualizer
moment,12.733,9.04,0.0,0.13,0.0,,255.0,88.6,,,Visualizer
moment,13.002,8.97,0.0,0.11,0.0,,255.0,88.61,,,Visualizer
moment,13.227,8.94,0.0,0.14,0.0,,255.0,88.58,,,Visualizer
moment,13.496,9.12,0.0,0.16,0.0,,255.0,88.63,,,Visualizer
moment,13.768,9.19,0.0,0.13,0.0,,255.0,88.6,,,Visualizer
moment,13.992,9.12,0.0,0.1,0.0,,255.0,88.6,,,Visualizer
moment,14.262,8.98,0.0,0.08,0.0,,255.0,88.63,,,Visualizer
moment,14.487,8.91,0.0,0.13,0.0,,255.0,88.61,,,Visualizer
moment,14.757,9.12,0.0,0.11,0.0,,255.0,88.64,,,Visualizer
moment,14.983,9.06,0.0,0.08,0.0,,255.0,88.63,,,Visualizer
moment,15.252,8.91,0.0,0.07,0.0,,255.0,88.59,,,Visualizer
moment,15.477,8.93,0.0,0.12,0.0,,255.0,88.66,,,Visualizer
moment,15.747,9.1,0.0,0.09,0.0,,255.0,88.68,,,Visualizer
moment,16.018,8.98,0.0,0.13,0.0,,255.0,88.63,,,Visualizer
moment,16.243,9.15,0.0,0.17,0.0,,255.0,88.62,,,Visualizer
moment,16.513,9.43,0.0,0.13,0.0,,255.0,88.61,,,Visualizer
moment,16.739,9.23,0.0,0.1,0.0,,255.0,88.68,,,Visualizer
moment,17.007,9.11,0.0,0.08,0.0,,255.0,88.64,,,Visualizer
moment,17.233,9.0,0.0,0.06,0.0,,255.0,88.64,,,Visualizer
moment,17.501,8.89,0.0,0.05,0.0,,255.0,88.64,,,Visualizer
moment,17.728,8.86,0.0,0.1,0.0,,255.0,88.67,,,Visualizer
moment,17.997,9.05,0.0,0.09,0.0,,255.0,88.66,,,Visualizer
moment,18.222,8.98,0.2,0.13,0.2,,255.0,88.62,,,Visualizer
moment,18.492,9.13,0.1,0.11,0.1,,255.0,88.65,,,Visualizer
moment,18.807,9.07,0.1,0.09,0.1,,255.0,88.71,,,Visualizer
moment,18.986,8.93,0.2,0.16,0.2,,255.0,88.72,,,Visualizer
moment,19.256,9.24,0.2,0.16,0.0,,255.0,88.65,,,Visualizer
moment,19.48,9.33,0.2,0.12,0.1,,255.0,88.61,,,Visualizer
moment,19.751,9.12,0.3,0.1,0.3,,255.0,88.72,,,Visualizer
moment,20.021,8.99,0.3,0.08,0.1,,255.0,88.7,,,Visualizer
moment,20.248,8.87,0.3,0.09,0.1,,255.0,88.65,,,Visualizer
moment,20.472,8.89,0.3,0.11,0.1,,255.0,88.69,,,Visualizer
moment,20.741,9.0,0.3,0.14,0.0,,255.0,88.71,,,Visualizer
moment,21.013,9.03,0.3,0.13,0.0,,255.0,88.68,,,Visualizer
moment,21.236,9.06,0.4,0.1,0.1,,255.0,88.64,,,Visualizer
