information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/#DR 83.5°C,text
meta,,,,,,,,,Date,2023-01-29T11:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e25c8fe-540b-4726-a4b2-de277c4fcafd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.011,0.89,0.0,4.05,0.0,,84.47,82.22,,,Visualizer
moment,0.234,0.94,0.0,4.25,0.0,,81.77,82.51,,,Visualizer
moment,0.493,1.05,0.0,4.5,0.0,,81.9,82.52,,,Visualizer
moment,0.763,0.95,0.0,4.61,0.0,,82.03,82.47,,,Visualizer
moment,1.033,0.92,0.0,4.72,0.0,,81.77,82.01,,,Visualizer
moment,1.257,0.86,0.0,4.77,0.0,,81.71,81.73,,,Visualizer
moment,1.482,0.82,0.0,4.79,0.0,,81.67,81.88,,,Visualizer
moment,1.753,0.84,0.0,4.83,0.0,,81.8,82.11,,,Visualizer
moment,2.023,0.9,0.0,4.83,0.0,,81.67,82.21,,,Visualizer
moment,2.247,0.94,0.0,4.84,0.0,,81.96,82.25,,,Visualizer
moment,2.473,1.02,0.0,4.86,0.0,,82.22,82.37,,,Visualizer
moment,2.746,1.08,0.0,4.89,0.0,,82.44,82.41,,,Visualizer
moment,3.013,1.17,0.0,4.98,0.0,,82.54,82.46,,,Visualizer
moment,3.238,1.29,0.0,4.95,0.0,,82.67,82.62,,,Visualizer
moment,3.509,1.39,0.0,4.95,0.0,,82.57,82.71,,,Visualizer
moment,3.734,1.56,0.0,4.94,0.0,,82.54,82.83,,,Visualizer
moment,4.005,1.73,0.0,4.85,0.0,,82.41,82.89,,,Visualizer
moment,4.229,1.73,0.0,4.5,0.0,,82.44,83.04,,,Visualizer
moment,4.497,1.71,0.0,4.2,0.0,,82.35,83.06,,,Visualizer
moment,4.769,1.88,0.0,3.96,0.0,,82.35,83.03,,,Visualizer
moment,4.998,1.99,0.0,3.7,0.0,,82.06,83.03,,,Visualizer
moment,5.262,2.09,0.0,3.48,0.0,,82.06,83.12,,,Visualizer
moment,5.489,2.21,0.0,3.23,0.0,,82.09,83.1,,,Visualizer
moment,5.757,2.29,0.0,2.98,0.0,,82.06,83.15,,,Visualizer
moment,6.032,2.35,0.0,2.71,0.0,,81.96,83.13,,,Visualizer
moment,6.253,2.39,0.0,2.5,0.0,,81.9,83.08,,,Visualizer
moment,6.479,2.44,0.08,2.14,0.08,,81.99,83.13,,,Visualizer
moment,6.791,2.4,0.0,1.98,0.0,,81.96,83.06,,,Visualizer
moment,7.027,2.42,0.0,1.7,0.0,,81.8,83.05,,,Visualizer
moment,7.244,2.4,0.0,1.6,0.0,,81.87,83.1,,,Visualizer
moment,7.513,2.44,0.0,1.39,-0.08,,81.71,83.04,,,Visualizer
moment,7.738,2.4,0.0,1.21,0.0,,81.8,83.03,,,Visualizer
moment,8.007,2.39,0.0,1.15,0.0,,81.77,83.03,,,Visualizer
moment,8.233,2.43,0.0,0.97,0.0,,81.64,83.05,,,Visualizer
moment,8.504,2.38,0.0,0.82,0.0,,81.61,83.01,,,Visualizer
moment,8.728,2.35,0.0,0.75,0.0,,81.58,82.91,,,Visualizer
moment,8.999,2.36,0.0,0.7,0.0,,81.51,82.98,,,Visualizer
moment,9.268,2.35,0.0,0.65,0.0,,81.48,82.89,,,Visualizer
moment,9.492,2.37,0.0,0.54,0.0,,81.42,82.89,,,Visualizer
moment,9.764,2.36,0.0,0.52,0.0,,81.48,82.92,,,Visualizer
moment,10.034,2.33,0.0,0.51,0.0,,81.2,82.88,,,Visualizer
moment,10.257,2.32,0.0,0.5,0.0,,81.39,82.84,,,Visualizer
moment,10.483,2.35,0.0,0.45,0.0,,81.1,82.88,,,Visualizer
moment,10.754,2.4,0.0,0.52,0.0,,81.13,82.88,,,Visualizer
moment,11.024,2.42,0.0,0.42,0.0,,80.91,82.84,,,Visualizer
moment,11.249,2.29,0.0,0.33,0.0,,80.97,82.81,,,Visualizer
moment,11.518,2.24,0.0,0.36,0.0,,81.04,82.78,,,Visualizer
moment,11.743,2.29,0.0,0.39,0.0,,80.97,82.81,,,Visualizer
moment,12.014,2.31,0.0,0.42,0.0,,80.75,82.77,,,Visualizer
moment,12.239,2.33,0.0,0.42,0.0,,80.65,82.72,,,Visualizer
moment,12.509,2.35,0.0,0.37,0.0,,80.65,82.73,,,Visualizer
moment,12.756,2.3,0.14,0.39,0.14,,80.52,82.76,,,Visualizer
moment,13.003,2.31,0.12,0.38,0.12,,80.52,82.72,,,Visualizer
moment,13.275,2.3,0.21,0.38,0.21,,80.52,82.71,,,Visualizer
moment,13.541,2.33,0.26,0.39,0.26,,80.33,82.69,,,Visualizer
moment,13.843,2.32,0.41,0.4,0.28,,80.27,82.69,,,Visualizer
moment,14.037,2.34,0.56,0.35,0.43,,80.17,82.66,,,Visualizer
moment,14.264,2.3,0.71,0.37,0.49,,80.17,82.57,,,Visualizer
moment,14.538,2.26,0.79,0.39,0.52,,80.11,82.54,,,Visualizer
moment,14.81,2.3,1.04,0.43,0.62,,79.98,82.55,,,Visualizer
moment,15.033,2.39,1.12,0.54,0.55,,79.76,82.61,,,Visualizer
moment,15.272,2.52,1.37,0.66,0.65,,79.66,82.52,,,Visualizer
moment,15.522,2.71,1.42,0.82,0.62,,79.41,82.48,,,Visualizer
moment,15.811,2.98,1.66,1.01,0.61,,79.09,82.5,,,Visualizer
moment,16.022,3.34,2.41,1.23,1.27,,78.77,82.41,,,Visualizer
moment,16.245,3.83,2.58,1.42,1.22,,78.7,82.39,,,Visualizer
