information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-22T13:00:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81ccd521-b467-4e06-b299-d1939d59f97c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.131,0.01,0.0,2.81,0.0,,192.88,180.92,,,Visualizer
moment,0.401,0.01,0.0,4.31,0.0,,193.05,181.29,,,Visualizer
moment,0.582,0.05,0.0,5.65,0.0,,191.75,181.32,,,Visualizer
moment,0.762,0.05,0.0,6.79,0.0,,190.39,181.08,,,Visualizer
moment,0.988,0.01,0.0,7.9,0.0,,188.52,181.19,,,Visualizer
moment,1.165,0.0,0.0,9.02,0.0,,186.6,181.54,,,Visualizer
moment,1.39,0.01,0.0,9.83,0.0,,184.39,181.92,,,Visualizer
moment,1.616,0.13,0.0,10.39,0.0,,182.07,182.36,,,Visualizer
moment,1.84,0.49,0.0,10.85,0.0,,179.36,182.66,,,Visualizer
moment,2.029,0.89,0.0,11.08,0.0,,179.01,182.91,,,Visualizer
moment,2.291,1.35,0.0,11.16,0.0,,179.82,182.94,,,Visualizer
moment,2.425,1.24,0.0,11.27,0.0,,181.32,182.78,,,Visualizer
moment,2.71,1.32,0.0,11.34,0.0,,183.16,182.41,,,Visualizer
moment,2.876,1.69,0.0,11.27,0.0,,185.37,182.08,,,Visualizer
moment,3.058,1.96,0.0,11.21,0.0,,187.12,182.19,,,Visualizer
moment,3.289,2.22,0.0,11.16,0.0,,188.87,182.57,,,Visualizer
moment,3.463,2.44,0.0,10.98,0.0,,190.63,183.34,,,Visualizer
moment,3.687,2.58,0.0,10.69,0.0,,191.81,183.97,,,Visualizer
moment,3.911,2.75,0.0,10.39,0.0,,193.05,184.79,,,Visualizer
moment,4.091,2.9,0.0,9.97,0.0,,194.36,185.74,,,Visualizer
moment,4.316,3.02,0.0,9.47,0.0,,195.13,186.59,,,Visualizer
moment,4.586,3.16,0.1,8.98,0.02,,196.08,187.33,,,Visualizer
moment,4.72,3.21,0.1,8.34,0.02,,196.81,188.1,,,Visualizer
moment,4.946,3.24,0.2,7.62,0.05,,197.28,188.76,,,Visualizer
moment,5.171,3.33,0.1,6.97,0.02,,197.88,189.34,,,Visualizer
moment,5.395,3.38,0.4,6.19,0.09,,198.37,189.74,,,Visualizer
moment,5.621,3.32,0.3,5.59,0.07,,198.54,190.23,,,Visualizer
moment,5.801,3.31,0.4,5.01,0.09,,198.72,190.61,,,Visualizer
moment,6.024,3.29,0.3,4.49,0.07,,199.03,190.99,,,Visualizer
moment,6.216,3.29,0.6,3.94,0.14,,199.21,191.36,,,Visualizer
moment,6.476,3.24,0.5,3.51,0.12,,199.21,191.61,,,Visualizer
moment,6.61,3.21,0.7,3.19,0.17,,199.45,191.87,,,Visualizer
moment,6.793,3.21,0.6,2.88,0.14,,199.21,192.11,,,Visualizer
moment,7.016,3.23,0.6,2.53,0.14,,199.45,192.19,,,Visualizer
moment,7.251,3.17,0.8,2.3,0.19,,199.39,192.29,,,Visualizer
moment,7.421,3.17,0.7,2.07,0.17,,199.58,192.31,,,Visualizer
moment,7.646,3.17,0.8,1.92,0.19,,199.51,192.42,,,Visualizer
moment,7.871,3.13,0.8,1.78,0.19,,199.51,192.58,,,Visualizer
moment,8.094,3.13,1.0,1.48,0.24,,199.33,192.61,,,Visualizer
moment,8.321,3.07,0.9,1.46,0.21,,199.33,192.71,,,Visualizer
moment,8.501,3.05,1.0,1.38,0.24,,199.33,192.62,,,Visualizer
moment,8.728,3.05,1.0,1.29,0.21,,199.09,192.61,,,Visualizer
moment,8.905,3.05,1.0,1.22,0.21,,198.91,192.77,,,Visualizer
moment,9.222,3.04,1.2,1.2,0.26,,199.09,192.78,,,Visualizer
moment,9.311,3.03,1.2,1.16,0.26,,198.72,192.71,,,Visualizer
moment,9.626,3.04,1.2,1.13,0.26,,198.72,192.86,,,Visualizer
moment,9.761,3.02,1.3,1.12,0.24,,198.49,192.82,,,Visualizer
moment,9.953,3.04,1.4,1.05,0.24,,198.54,192.73,,,Visualizer
moment,10.179,3.04,1.4,1.08,0.24,,198.37,192.8,,,Visualizer
moment,10.346,3.02,1.4,1.03,0.24,,198.12,192.74,,,Visualizer
moment,10.571,3.03,1.5,0.98,0.24,,198.06,192.69,,,Visualizer
moment,10.796,3.02,1.4,1.05,0.21,,198.06,192.68,,,Visualizer
moment,10.982,3.07,1.6,0.88,0.24,,198.12,192.76,,,Visualizer
moment,11.202,3.0,1.6,0.95,0.24,,197.71,192.57,,,Visualizer
moment,11.426,3.03,1.6,0.92,0.19,,197.64,192.57,,,Visualizer
moment,11.607,3.03,1.7,0.8,0.24,,197.83,192.63,,,Visualizer
moment,11.876,3.02,1.6,0.93,0.19,,197.52,192.6,,,Visualizer
moment,12.011,3.07,1.8,0.76,0.24,,197.4,192.54,,,Visualizer
moment,12.328,2.97,1.8,0.85,0.21,,197.34,192.58,,,Visualizer
moment,12.416,3.04,2.0,0.78,0.26,,196.86,192.56,,,Visualizer
moment,12.64,3.02,2.0,0.75,0.26,,196.86,192.45,,,Visualizer
moment,12.866,3.0,2.0,0.87,0.21,,196.81,192.39,,,Visualizer
moment,13.045,3.08,2.1,0.74,0.26,,196.68,192.47,,,Visualizer
moment,13.271,2.96,2.1,0.71,0.21,,196.56,192.37,,,Visualizer
moment,13.501,3.04,2.2,0.75,0.26,,196.32,192.46,,,Visualizer
moment,13.72,3.04,2.2,0.76,0.21,,196.26,192.48,,,Visualizer
moment,13.909,3.02,2.4,0.62,0.26,,196.03,192.37,,,Visualizer
moment,14.125,2.99,2.4,0.78,0.26,,195.91,192.35,,,Visualizer
moment,14.306,3.1,2.6,0.65,0.28,,195.72,192.41,,,Visualizer
moment,14.575,3.07,2.6,1.01,0.31,,195.48,192.37,,,Visualizer
moment,14.756,3.49,2.7,1.59,0.28,,195.48,192.28,,,Visualizer
moment,14.936,4.16,2.7,2.25,0.31,,195.13,192.27,,,Visualizer
moment,15.16,5.05,2.7,2.78,0.28,,194.83,192.3,,,Visualizer
moment,15.34,6.03,2.8,3.0,0.28,,194.53,192.21,,,Visualizer
moment,15.611,6.97,3.0,2.98,0.33,,194.3,192.22,,,Visualizer
moment,15.753,7.72,3.1,2.83,0.33,,194.0,192.34,,,Visualizer
moment,15.978,8.31,3.1,2.62,0.33,,193.94,192.32,,,Visualizer
moment,16.203,8.74,3.5,2.41,0.4,,193.82,192.24,,,Visualizer
moment,16.43,9.07,3.5,2.16,0.4,,194.12,192.22,,,Visualizer
moment,16.6,9.3,3.6,1.96,0.4,,194.0,192.24,,,Visualizer
moment,16.825,9.45,3.8,1.82,0.43,,194.06,192.25,,,Visualizer
moment,17.005,9.6,4.0,1.66,0.5,,194.18,192.24,,,Visualizer
moment,17.276,9.73,4.2,1.52,0.5,,194.06,192.25,,,Visualizer
moment,17.456,9.8,4.2,1.4,0.5,,194.12,192.28,,,Visualizer
moment,17.725,9.83,4.6,1.37,0.57,,194.41,192.12,,,Visualizer
moment,17.861,9.94,4.7,1.26,0.59,,194.41,192.18,,,Visualizer
moment,18.046,9.89,4.9,1.22,0.64,,194.41,192.22,,,Visualizer
moment,18.267,9.99,5.1,1.18,0.66,,194.53,192.4,,,Visualizer
moment,18.49,10.03,5.3,1.12,0.66,,194.41,192.34,,,Visualizer
moment,18.682,9.94,5.6,1.1,0.71,,194.41,192.27,,,Visualizer
moment,18.94,10.01,5.9,1.08,0.81,,194.3,192.35,,,Visualizer
moment,19.132,9.98,6.0,1.01,0.78,,194.59,192.35,,,Visualizer
moment,19.3,9.97,6.2,1.02,0.83,,194.36,192.27,,,Visualizer
moment,19.525,10.02,6.5,1.01,0.88,,194.41,192.28,,,Visualizer
moment,19.708,10.01,6.5,1.03,0.88,,194.47,192.25,,,Visualizer
moment,19.931,9.99,6.6,1.02,0.85,,194.41,192.48,,,Visualizer
moment,20.158,10.01,7.0,1.03,0.93,,194.47,192.23,,,Visualizer
moment,20.381,10.02,7.3,1.02,0.95,,194.41,192.17,,,Visualizer
moment,20.616,10.04,7.6,1.02,0.97,,194.41,192.31,,,Visualizer
moment,20.831,10.01,7.8,0.99,1.0,,194.36,192.29,,,Visualizer
moment,20.966,9.95,7.9,1.0,1.0,,194.06,192.26,,,Visualizer
moment,21.19,10.04,8.1,1.03,0.97,,194.12,192.3,,,Visualizer
