information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T21:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86c74606-b39d-4e63-831b-716f168d94c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.197,0.86,0.0,4.2,0.0,,90.68,88.42,,,Visualizer
moment,0.398,0.85,0.0,4.66,0.0,,88.33,88.56,,,Visualizer
moment,0.649,0.99,0.0,5.09,0.0,,87.47,88.47,,,Visualizer
moment,0.847,1.03,0.0,5.4,0.0,,87.67,88.64,,,Visualizer
moment,1.057,1.15,0.0,5.63,0.0,,87.87,88.93,,,Visualizer
moment,1.246,1.25,0.0,5.83,0.0,,88.23,88.95,,,Visualizer
moment,1.451,1.31,0.0,5.95,0.0,,88.79,88.88,,,Visualizer
moment,1.649,1.33,0.0,6.06,0.0,,89.25,89.03,,,Visualizer
moment,1.843,1.34,0.0,6.07,0.0,,89.91,89.07,,,Visualizer
moment,2.117,1.35,0.0,6.1,0.0,,90.31,89.22,,,Visualizer
moment,2.296,1.4,0.0,6.12,0.0,,90.71,89.37,,,Visualizer
moment,2.496,1.44,0.0,6.13,0.0,,91.01,89.4,,,Visualizer
moment,2.72,1.45,0.0,6.11,0.0,,91.18,89.6,,,Visualizer
moment,2.92,1.45,0.0,6.14,0.0,,91.25,89.84,,,Visualizer
moment,3.093,1.45,0.0,6.08,0.0,,90.98,90.01,,,Visualizer
moment,3.349,1.49,0.0,6.06,0.0,,90.98,90.18,,,Visualizer
moment,3.569,1.59,0.0,6.04,0.0,,90.75,90.36,,,Visualizer
moment,3.747,1.68,0.0,6.01,0.0,,90.58,90.44,,,Visualizer
moment,3.972,1.79,0.0,5.98,0.0,,90.51,90.5,,,Visualizer
moment,4.143,1.98,0.0,5.96,0.0,,90.25,90.58,,,Visualizer
moment,4.343,2.15,0.0,5.9,0.0,,90.11,90.59,,,Visualizer
moment,4.596,2.37,0.0,5.86,0.0,,89.98,90.62,,,Visualizer
moment,4.796,2.62,0.0,5.82,0.0,,89.81,90.59,,,Visualizer
moment,5.011,2.83,0.0,5.77,0.0,,89.65,90.6,,,Visualizer
moment,5.198,3.12,0.0,5.5,0.0,,89.58,90.61,,,Visualizer
moment,5.42,3.36,0.0,5.15,0.0,,89.45,90.51,,,Visualizer
moment,5.652,3.52,0.0,4.65,0.0,,89.32,90.47,,,Visualizer
moment,5.847,3.62,0.0,4.11,0.0,,89.05,90.45,,,Visualizer
moment,6.051,3.67,0.0,3.56,0.0,,88.92,90.42,,,Visualizer
moment,6.247,3.63,0.0,3.0,0.0,,88.89,90.42,,,Visualizer
moment,6.447,3.52,0.0,2.6,0.0,,88.75,90.38,,,Visualizer
moment,6.65,3.5,0.0,2.16,0.0,,88.69,90.37,,,Visualizer
moment,6.843,3.37,0.0,1.82,0.0,,88.59,90.32,,,Visualizer
moment,7.099,3.31,0.0,1.6,0.0,,88.56,90.3,,,Visualizer
moment,7.304,3.3,0.0,1.35,0.0,,88.49,90.22,,,Visualizer
moment,7.496,3.23,0.0,1.09,0.0,,88.59,90.22,,,Visualizer
moment,7.698,3.16,0.0,0.94,0.0,,88.46,90.17,,,Visualizer
moment,7.896,3.12,0.0,0.91,0.0,,88.46,90.16,,,Visualizer
moment,8.107,3.17,0.0,0.78,0.0,,88.39,90.13,,,Visualizer
moment,8.346,3.12,0.0,0.67,0.0,,88.26,90.09,,,Visualizer
moment,8.559,3.03,0.0,0.63,0.0,,88.26,90.08,,,Visualizer
moment,8.748,3.04,0.0,0.59,0.0,,88.2,90.0,,,Visualizer
moment,8.946,3.04,0.0,0.57,0.0,,88.26,89.98,,,Visualizer
moment,9.147,3.03,0.0,0.53,0.0,,88.2,90.06,,,Visualizer
moment,9.343,3.06,0.0,0.47,0.0,,88.33,90.04,,,Visualizer
moment,9.598,3.06,0.0,0.47,0.0,,88.2,89.97,,,Visualizer
moment,9.809,3.02,0.0,0.53,0.0,,88.23,89.98,,,Visualizer
moment,10.003,3.14,0.0,0.47,0.0,,88.1,89.94,,,Visualizer
moment,10.211,3.11,0.0,0.37,0.0,,88.06,89.9,,,Visualizer
moment,10.396,3.02,0.0,0.29,0.0,,88.0,89.86,,,Visualizer
