information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T02:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7a97a8d-7473-4745-968a-0fabcdbe6398,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,78.0,78.0,,,Visualizer
moment,0.044,0.18,0.0,3.84,0.0,,79.2,76.73,,,Visualizer
moment,0.269,0.28,0.0,4.36,0.0,,78.55,76.88,,,Visualizer
moment,0.539,0.44,0.0,4.89,0.0,,78.97,76.92,,,Visualizer
moment,0.763,0.43,0.0,5.35,0.0,,79.29,77.1,,,Visualizer
moment,1.033,0.34,0.0,5.67,0.0,,79.26,77.22,,,Visualizer
moment,1.259,0.3,0.0,5.91,0.0,,79.0,77.35,,,Visualizer
moment,1.528,0.28,0.0,6.17,0.0,,78.62,77.52,,,Visualizer
moment,1.754,0.25,0.0,6.33,0.0,,78.43,77.65,,,Visualizer
moment,2.023,0.28,0.0,6.46,0.0,,78.2,77.69,,,Visualizer
moment,2.248,0.32,0.0,6.57,0.0,,78.14,77.78,,,Visualizer
moment,2.519,0.36,0.0,6.6,0.0,,78.04,77.82,,,Visualizer
moment,2.833,0.42,0.0,6.76,0.0,,77.98,77.84,,,Visualizer
moment,3.013,0.47,0.0,6.76,0.0,,78.01,77.88,,,Visualizer
moment,3.283,0.54,0.0,6.71,0.0,,77.92,77.85,,,Visualizer
moment,3.508,0.69,0.0,6.61,0.0,,77.89,77.85,,,Visualizer
moment,3.778,0.83,0.0,6.56,0.0,,78.08,77.87,,,Visualizer
moment,4.093,1.07,0.0,6.56,0.0,,78.36,77.85,,,Visualizer
moment,4.273,1.35,0.0,6.53,0.0,,78.59,77.84,,,Visualizer
moment,4.498,1.67,0.0,6.46,0.0,,78.46,77.8,,,Visualizer
moment,4.768,2.12,0.0,6.23,0.0,,78.11,77.89,,,Visualizer
moment,4.993,2.53,0.0,5.8,0.0,,77.31,77.92,,,Visualizer
moment,5.264,2.82,0.0,5.18,0.0,,76.73,77.88,,,Visualizer
moment,5.533,2.95,0.0,4.55,0.0,,76.19,77.9,,,Visualizer
moment,5.758,3.01,0.0,3.98,0.0,,75.78,77.94,,,Visualizer
moment,6.028,3.02,0.3,3.48,0.3,,75.3,77.92,,,Visualizer
moment,6.253,3.03,0.6,3.0,0.6,,75.17,77.84,,,Visualizer
moment,6.437,3.03,1.0,2.8,1.0,,75.11,77.82,,,Visualizer
moment,6.658,3.07,1.4,2.65,1.4,,74.91,77.77,,,Visualizer
moment,6.932,3.66,1.7,2.62,1.6,,74.69,77.63,,,Visualizer
moment,7.154,4.29,2.1,2.53,1.6,,74.5,77.63,,,Visualizer
moment,7.423,4.7,2.4,2.45,1.4,,74.4,77.55,,,Visualizer
moment,7.648,5.23,2.7,2.39,1.3,,74.37,77.48,,,Visualizer
moment,7.918,5.76,3.0,2.3,1.4,,74.27,77.42,,,Visualizer
moment,8.143,6.28,3.3,2.28,1.2,,74.18,77.38,,,Visualizer
