information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-22T10:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff4b41b3-149b-4a39-8215-95e2a2e0c3f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.0,0.0,3.16,0.0,,91.42,89.13,,,Visualizer
moment,0.298,0.0,0.0,3.25,0.0,,91.32,89.3,,,Visualizer
moment,0.539,0.01,0.0,3.33,0.0,,87.93,89.34,,,Visualizer
moment,0.794,0.02,0.0,3.41,0.0,,82.54,89.37,,,Visualizer
moment,1.001,0.14,0.0,3.52,0.0,,80.46,89.4,,,Visualizer
moment,1.244,0.29,0.0,3.6,0.0,,80.81,89.39,,,Visualizer
moment,1.494,0.33,0.0,3.68,0.0,,81.54,89.38,,,Visualizer
moment,1.807,0.36,0.0,3.74,0.0,,82.86,89.42,,,Visualizer
moment,1.99,0.48,0.0,3.79,0.0,,84.59,89.33,,,Visualizer
moment,2.243,0.62,0.0,3.83,0.0,,86.21,89.19,,,Visualizer
moment,2.491,0.58,0.0,3.86,0.0,,87.57,89.13,,,Visualizer
moment,2.739,0.75,0.0,3.9,0.0,,88.81,89.15,,,Visualizer
moment,2.993,1.12,0.0,3.95,0.0,,89.67,88.97,,,Visualizer
moment,3.243,0.97,0.0,3.99,0.0,,90.26,89.03,,,Visualizer
moment,3.493,0.86,0.0,4.04,0.0,,90.49,89.13,,,Visualizer
moment,3.795,0.94,0.0,4.05,0.0,,90.59,89.19,,,Visualizer
moment,3.99,0.97,0.0,4.06,0.0,,90.26,89.33,,,Visualizer
moment,4.244,0.93,0.0,4.05,0.0,,90.06,89.44,,,Visualizer
moment,4.495,0.93,0.0,4.06,0.0,,89.67,89.52,,,Visualizer
moment,4.741,0.83,0.0,4.04,0.0,,89.4,89.65,,,Visualizer
moment,4.996,0.86,0.0,4.0,0.0,,89.17,89.79,,,Visualizer
moment,5.298,0.89,0.0,4.02,0.0,,88.95,89.87,,,Visualizer
moment,5.547,0.89,0.0,4.01,0.0,,88.75,89.87,,,Visualizer
moment,5.798,0.92,0.0,4.05,0.0,,88.58,89.94,,,Visualizer
moment,6.055,0.97,0.0,4.02,0.0,,88.52,89.93,,,Visualizer
moment,6.295,1.02,0.0,4.02,0.0,,88.32,89.92,,,Visualizer
moment,6.545,1.03,0.0,4.05,0.0,,88.09,89.97,,,Visualizer
moment,6.791,1.11,0.0,4.05,0.0,,87.9,89.95,,,Visualizer
moment,7.044,1.14,0.0,4.04,0.0,,87.5,89.92,,,Visualizer
moment,7.297,1.24,0.0,4.01,0.0,,87.11,89.85,,,Visualizer
moment,7.544,1.26,0.0,4.01,0.0,,86.89,89.75,,,Visualizer
moment,7.795,1.42,0.0,3.98,0.0,,86.56,89.79,,,Visualizer
moment,8.054,1.58,0.0,4.01,0.0,,86.17,89.69,,,Visualizer
moment,8.29,1.68,0.0,3.98,0.0,,85.95,89.62,,,Visualizer
moment,8.545,1.92,0.0,4.02,0.0,,86.08,89.59,,,Visualizer
moment,8.796,2.2,0.0,4.02,0.0,,86.3,89.46,,,Visualizer
moment,9.052,2.42,0.0,4.1,0.0,,86.5,89.36,,,Visualizer
moment,9.297,2.77,0.0,4.08,0.0,,86.79,89.25,,,Visualizer
moment,9.546,3.28,0.0,4.16,0.0,,86.89,89.15,,,Visualizer
moment,9.791,3.96,0.0,4.03,0.0,,87.02,89.13,,,Visualizer
moment,10.045,4.63,0.0,3.72,0.0,,86.89,89.02,,,Visualizer
moment,10.297,5.13,0.0,3.36,0.0,,86.92,88.96,,,Visualizer
moment,10.544,5.61,0.0,3.03,0.0,,86.76,88.97,,,Visualizer
moment,10.795,6.12,0.0,2.69,0.0,,86.73,88.86,,,Visualizer
moment,11.055,6.57,0.0,2.4,0.0,,86.59,88.91,,,Visualizer
moment,11.29,6.97,0.0,2.15,0.0,,86.4,88.86,,,Visualizer
moment,11.544,7.31,0.0,1.94,0.0,,86.37,88.91,,,Visualizer
moment,11.798,7.64,0.0,1.71,0.0,,86.24,88.88,,,Visualizer
moment,12.046,7.89,0.0,1.49,0.0,,86.11,88.83,,,Visualizer
moment,12.295,8.0,0.0,1.34,0.0,,86.14,88.83,,,Visualizer
moment,12.545,8.15,0.0,1.2,0.0,,86.08,88.85,,,Visualizer
moment,12.79,8.27,0.0,1.13,0.0,,86.01,88.84,,,Visualizer
moment,13.045,8.45,0.0,0.95,0.0,,86.04,88.84,,,Visualizer
moment,13.297,8.26,0.0,0.86,0.0,,85.85,88.83,,,Visualizer
moment,13.545,8.35,0.0,0.84,0.0,,85.88,88.76,,,Visualizer
moment,13.794,8.51,0.0,0.75,0.0,,85.79,88.75,,,Visualizer
moment,14.039,8.35,0.0,0.72,0.0,,85.75,88.71,,,Visualizer
moment,14.295,8.42,0.0,0.72,0.0,,85.75,88.74,,,Visualizer
moment,14.604,8.58,0.0,0.69,0.0,,85.56,88.68,,,Visualizer
moment,14.794,8.65,0.0,0.61,0.0,,85.56,88.66,,,Visualizer
moment,15.047,8.41,0.0,0.61,0.0,,85.53,88.67,,,Visualizer
moment,15.299,8.47,0.0,0.62,0.0,,85.53,88.64,,,Visualizer
moment,15.539,8.51,0.0,0.64,0.0,,85.27,88.61,,,Visualizer
moment,15.789,8.57,0.0,0.63,0.0,,85.33,88.59,,,Visualizer
moment,16.043,8.6,0.0,0.65,0.0,,85.23,88.58,,,Visualizer
moment,16.294,8.6,0.0,0.64,0.0,,85.11,88.51,,,Visualizer
moment,16.549,8.6,0.0,0.65,0.0,,85.04,88.49,,,Visualizer
moment,16.79,8.62,0.0,0.66,0.0,,84.79,88.5,,,Visualizer
moment,17.044,8.56,0.0,0.69,0.0,,84.69,88.51,,,Visualizer
moment,17.294,8.56,0.0,0.7,0.0,,84.72,88.46,,,Visualizer
moment,17.54,8.56,0.0,0.7,0.0,,84.43,88.52,,,Visualizer
moment,17.797,8.51,0.0,0.72,0.0,,84.27,88.48,,,Visualizer
moment,18.047,8.48,0.0,0.72,0.0,,84.2,88.4,,,Visualizer
moment,18.297,8.46,0.0,0.77,0.0,,84.01,88.39,,,Visualizer
moment,18.548,8.43,0.0,0.79,0.0,,83.88,88.29,,,Visualizer
moment,18.796,8.41,0.0,0.82,0.0,,83.82,88.26,,,Visualizer
moment,19.046,8.42,0.0,0.83,0.0,,83.59,88.31,,,Visualizer
moment,19.294,8.4,0.0,0.87,0.0,,83.75,88.32,,,Visualizer
moment,19.549,8.39,0.0,0.89,0.0,,83.56,88.16,,,Visualizer
moment,19.79,8.39,0.0,0.9,0.0,,83.46,88.15,,,Visualizer
moment,20.044,8.34,0.0,0.94,0.0,,83.43,88.24,,,Visualizer
moment,20.292,8.32,0.0,0.95,0.0,,83.27,88.12,,,Visualizer
moment,20.546,8.27,0.0,0.99,0.0,,83.43,88.07,,,Visualizer
moment,20.796,8.26,0.0,1.06,0.0,,83.43,88.02,,,Visualizer
moment,21.041,8.36,0.0,1.04,0.0,,83.27,87.97,,,Visualizer
moment,21.289,8.3,0.0,1.02,0.0,,83.3,87.95,,,Visualizer
moment,21.544,8.11,0.0,1.09,0.0,,83.5,87.88,,,Visualizer
moment,21.804,8.31,0.0,1.03,0.0,,83.59,87.9,,,Visualizer
moment,22.045,8.16,0.0,1.09,0.0,,83.75,87.85,,,Visualizer
moment,22.291,8.14,0.0,1.13,0.0,,83.91,87.82,,,Visualizer
moment,22.545,8.14,0.0,1.12,0.0,,84.17,87.8,,,Visualizer
moment,22.796,8.17,0.0,1.14,0.0,,84.33,87.67,,,Visualizer
moment,23.044,8.1,0.0,1.13,0.0,,84.59,87.66,,,Visualizer
moment,23.296,8.06,0.0,1.17,0.0,,84.85,87.56,,,Visualizer
moment,23.546,8.11,0.0,1.18,0.0,,85.11,87.59,,,Visualizer
moment,23.792,8.06,0.0,1.18,0.0,,85.36,87.46,,,Visualizer
moment,24.055,8.0,0.0,1.23,0.0,,85.75,87.47,,,Visualizer
moment,24.297,7.98,0.0,1.24,0.0,,85.88,87.42,,,Visualizer
moment,24.545,8.02,0.0,1.27,0.0,,86.14,87.4,,,Visualizer
moment,24.792,7.97,0.0,1.3,0.0,,86.53,87.38,,,Visualizer
moment,25.04,7.94,0.0,1.34,0.0,,86.82,87.3,,,Visualizer
moment,25.29,7.95,0.0,1.37,0.0,,87.02,87.26,,,Visualizer
moment,25.544,8.0,0.0,1.37,0.0,,87.21,87.22,,,Visualizer
moment,25.79,7.87,0.0,1.38,0.0,,87.5,87.26,,,Visualizer
moment,26.094,7.87,0.0,1.39,0.0,,87.73,87.24,,,Visualizer
moment,26.289,7.9,0.0,1.39,0.0,,87.96,87.17,,,Visualizer
moment,26.545,7.86,0.0,1.39,0.0,,88.19,87.17,,,Visualizer
moment,26.806,7.86,0.0,1.4,0.0,,88.45,87.16,,,Visualizer
moment,27.057,7.81,0.0,1.43,0.0,,88.52,87.13,,,Visualizer
moment,27.303,7.81,0.0,1.45,0.0,,88.65,87.1,,,Visualizer
moment,27.546,7.76,0.0,1.47,0.0,,89.01,87.15,,,Visualizer
moment,27.806,7.78,0.0,1.48,0.0,,89.07,87.09,,,Visualizer
moment,28.04,7.74,0.0,1.49,0.0,,89.21,87.1,,,Visualizer
moment,28.307,7.68,0.0,1.51,0.0,,89.3,87.09,,,Visualizer
moment,28.561,7.78,0.0,1.5,0.0,,89.4,87.16,,,Visualizer
moment,28.803,7.72,0.0,1.52,0.0,,89.57,87.14,,,Visualizer
moment,29.044,7.65,0.0,1.51,0.0,,89.63,87.07,,,Visualizer
moment,29.295,7.66,0.0,1.5,0.0,,89.77,87.13,,,Visualizer
moment,29.543,7.62,0.0,1.53,0.0,,90.03,87.15,,,Visualizer
moment,29.793,7.65,0.0,1.55,0.0,,90.09,87.16,,,Visualizer
moment,30.04,7.63,0.0,1.55,0.0,,90.26,87.16,,,Visualizer
moment,30.296,7.57,0.0,1.54,0.0,,90.26,87.16,,,Visualizer
moment,30.544,7.56,0.0,1.55,0.0,,90.52,87.2,,,Visualizer
moment,30.812,7.55,0.0,1.54,0.0,,90.59,87.15,,,Visualizer
moment,31.048,7.51,0.0,1.55,0.0,,90.52,87.12,,,Visualizer
moment,31.296,7.5,0.0,1.58,0.0,,90.62,87.11,,,Visualizer
moment,31.544,7.5,0.0,1.57,0.0,,90.79,87.18,,,Visualizer
moment,31.79,7.47,0.0,1.57,0.0,,90.76,87.17,,,Visualizer
moment,32.047,7.5,0.0,1.55,0.0,,90.92,87.2,,,Visualizer
moment,32.298,7.43,0.0,1.59,0.0,,90.72,87.22,,,Visualizer
moment,32.556,7.37,0.0,1.59,0.0,,90.79,87.22,,,Visualizer
moment,32.793,7.4,0.0,1.58,0.0,,90.86,87.2,,,Visualizer
moment,33.045,7.35,0.0,1.62,0.0,,90.82,87.25,,,Visualizer
moment,33.297,7.4,0.0,1.55,0.0,,90.69,87.32,,,Visualizer
moment,33.546,7.35,0.0,1.58,0.0,,90.69,87.29,,,Visualizer
moment,33.793,7.29,0.0,1.55,0.0,,90.56,87.26,,,Visualizer
moment,34.052,7.33,0.0,1.54,0.0,,90.69,87.25,,,Visualizer
moment,34.298,7.28,0.0,1.53,0.0,,90.62,87.28,,,Visualizer
moment,34.542,7.27,0.0,1.5,0.0,,90.46,87.32,,,Visualizer
moment,34.804,7.23,0.0,1.52,0.0,,90.43,87.35,,,Visualizer
moment,35.055,7.23,0.0,1.48,0.0,,90.46,87.44,,,Visualizer
moment,35.298,7.2,0.0,1.53,0.0,,90.39,87.37,,,Visualizer
moment,35.542,7.22,0.0,1.53,0.0,,90.36,87.3,,,Visualizer
moment,35.8,7.14,0.0,1.55,0.0,,90.33,87.33,,,Visualizer
moment,36.046,7.17,0.0,1.53,0.0,,90.36,87.37,,,Visualizer
moment,36.343,7.12,0.0,1.54,0.0,,90.36,87.38,,,Visualizer
moment,36.539,7.09,0.0,1.57,0.0,,90.23,87.31,,,Visualizer
moment,36.797,7.11,0.0,1.55,0.0,,90.23,87.35,,,Visualizer
moment,37.04,7.07,0.0,1.54,0.0,,90.13,87.38,,,Visualizer
moment,37.295,7.03,0.0,1.55,0.0,,90.09,87.34,,,Visualizer
moment,37.54,7.05,0.0,1.56,0.0,,90.03,87.4,,,Visualizer
moment,37.792,6.99,0.0,1.56,0.0,,89.93,87.41,,,Visualizer
moment,38.052,7.01,0.0,1.55,0.0,,90.0,87.38,,,Visualizer
moment,38.295,6.96,0.0,1.52,0.0,,89.9,87.4,,,Visualizer
moment,38.545,6.97,0.0,1.54,0.0,,89.83,87.39,,,Visualizer
moment,38.798,6.93,0.0,1.52,0.0,,89.96,87.35,,,Visualizer
moment,39.041,6.91,0.0,1.52,0.0,,89.83,87.36,,,Visualizer
moment,39.298,6.89,0.0,1.49,0.0,,89.7,87.37,,,Visualizer
moment,39.54,6.9,0.0,1.45,0.0,,89.67,87.4,,,Visualizer
moment,39.799,6.85,0.0,1.49,0.0,,89.63,87.38,,,Visualizer
moment,40.045,6.83,0.0,1.51,0.0,,89.6,87.29,,,Visualizer
moment,40.295,6.81,0.0,1.52,0.0,,89.67,87.36,,,Visualizer
moment,40.542,6.79,0.0,1.52,0.0,,89.5,87.35,,,Visualizer
moment,40.804,6.78,0.0,1.53,0.0,,89.54,87.36,,,Visualizer
moment,41.042,6.77,0.0,1.52,0.0,,89.5,87.39,,,Visualizer
moment,41.297,6.75,0.0,1.52,0.0,,89.4,87.36,,,Visualizer
moment,41.542,6.75,0.0,1.5,0.0,,89.37,87.32,,,Visualizer
moment,41.793,6.64,0.0,1.55,0.0,,89.24,87.38,,,Visualizer
moment,42.039,6.73,0.0,1.52,0.0,,89.34,87.31,,,Visualizer
