information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T12:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86cb1f7c-3672-4b88-ab62-c704531b0e33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,0.0,0.0,3.6,0.0,,83.32,78.42,,,Visualizer
moment,0.448,0.01,0.0,4.64,0.0,,82.84,78.66,,,Visualizer
moment,0.68,0.1,0.0,5.43,0.0,,81.62,78.74,,,Visualizer
moment,0.903,0.22,0.0,6.12,0.0,,81.59,79.05,,,Visualizer
moment,1.081,0.28,0.0,6.59,0.0,,82.2,79.63,,,Visualizer
moment,1.31,0.34,0.0,7.01,0.0,,82.97,80.07,,,Visualizer
moment,1.534,0.35,0.0,7.28,0.0,,83.61,80.47,,,Visualizer
moment,1.711,0.28,0.0,7.61,0.0,,83.9,80.98,,,Visualizer
moment,1.946,0.21,0.0,7.91,0.0,,84.19,81.46,,,Visualizer
moment,2.118,0.17,0.0,7.95,0.0,,84.03,81.85,,,Visualizer
moment,2.342,0.15,0.0,8.1,0.0,,83.61,82.24,,,Visualizer
moment,2.566,0.16,0.0,7.97,0.0,,82.94,82.57,,,Visualizer
moment,2.748,0.14,0.0,8.07,0.0,,82.39,82.73,,,Visualizer
moment,2.975,0.19,0.0,8.14,0.0,,81.88,82.86,,,Visualizer
moment,3.196,0.19,0.0,8.09,0.0,,81.5,82.84,,,Visualizer
moment,3.373,0.21,0.0,8.08,0.0,,81.11,82.7,,,Visualizer
moment,3.608,0.29,0.0,8.04,0.0,,80.95,82.59,,,Visualizer
moment,3.79,0.34,0.0,8.04,0.0,,80.63,82.48,,,Visualizer
moment,4.008,0.42,0.0,8.01,0.0,,80.47,82.37,,,Visualizer
moment,4.23,0.54,0.0,7.95,0.0,,80.41,82.27,,,Visualizer
