information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-19T20:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa sophie gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8942b0b5-446d-472d-a848-b6b8bb11ac77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.232,0.3,0.0,4.14,0.0,,89.93,86.91,,,Visualizer
moment,0.41,0.4,0.0,4.8,0.0,,89.37,87.05,,,Visualizer
moment,0.631,0.65,0.0,5.82,0.0,,89.21,87.11,,,Visualizer
moment,0.854,0.8,0.0,6.79,0.0,,89.21,87.29,,,Visualizer
moment,1.035,0.84,0.0,7.39,0.0,,89.21,87.51,,,Visualizer
moment,1.26,0.84,0.0,7.87,0.0,,89.21,87.78,,,Visualizer
moment,1.439,0.87,0.0,8.31,0.0,,89.18,87.93,,,Visualizer
moment,1.668,0.87,0.0,8.55,0.0,,88.75,88.2,,,Visualizer
moment,1.892,0.87,0.0,8.75,0.0,,88.58,88.49,,,Visualizer
moment,2.07,0.88,0.0,9.0,0.0,,88.19,88.61,,,Visualizer
moment,2.296,0.92,0.0,9.08,0.0,,87.86,88.76,,,Visualizer
moment,2.52,0.97,0.0,9.15,0.0,,87.5,88.77,,,Visualizer
moment,2.699,1.0,0.0,9.29,0.0,,87.01,88.72,,,Visualizer
moment,2.927,1.09,0.0,9.27,0.0,,86.49,88.67,,,Visualizer
moment,3.119,1.18,0.0,9.26,0.0,,86.1,88.6,,,Visualizer
moment,3.339,1.27,0.0,9.32,0.0,,85.74,88.53,,,Visualizer
moment,3.571,1.39,0.0,9.25,0.0,,85.23,88.42,,,Visualizer
moment,3.78,1.54,0.0,9.18,0.0,,84.9,88.26,,,Visualizer
moment,3.973,1.67,0.0,9.19,0.0,,84.58,88.14,,,Visualizer
moment,4.188,1.86,0.0,9.05,0.0,,84.22,87.96,,,Visualizer
moment,4.365,2.14,0.0,8.92,0.0,,83.87,87.86,,,Visualizer
moment,4.593,2.43,0.0,8.54,0.0,,83.55,87.68,,,Visualizer
moment,4.819,2.64,0.7,8.05,0.67,,83.23,87.6,,,Visualizer
moment,4.993,2.77,0.7,7.59,0.67,,83.07,87.51,,,Visualizer
moment,5.218,2.94,1.8,7.14,1.72,,82.84,87.38,,,Visualizer
