information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-13T03:57:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cff1d23-4a62-4dec-a725-0b6af34866e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.14,0.0,3.24,0.0,,87.15,86.71,,,Visualizer
moment,0.273,0.26,0.0,3.94,0.0,,84.07,87.0,,,Visualizer
moment,0.528,0.26,0.0,4.7,0.0,,80.92,87.16,,,Visualizer
moment,0.748,0.19,0.0,5.34,0.0,,81.37,87.08,,,Visualizer
moment,1.023,0.25,0.0,5.77,0.0,,83.2,87.08,,,Visualizer
moment,1.261,0.24,0.0,6.09,0.0,,84.55,87.14,,,Visualizer
moment,1.499,0.24,0.0,6.36,0.0,,86.05,87.06,,,Visualizer
moment,1.772,0.32,0.0,6.53,0.0,,87.22,86.99,,,Visualizer
moment,2.009,0.38,0.0,6.64,0.0,,88.14,86.71,,,Visualizer
moment,2.249,0.39,0.0,6.66,0.0,,88.79,86.51,,,Visualizer
moment,2.52,0.44,0.0,6.69,0.0,,89.12,86.51,,,Visualizer
moment,2.76,0.46,0.0,6.68,0.0,,89.55,86.64,,,Visualizer
moment,2.998,0.39,0.0,6.72,0.0,,89.62,86.71,,,Visualizer
moment,3.269,0.42,0.0,6.73,0.0,,89.78,86.81,,,Visualizer
moment,3.51,0.43,0.0,6.74,0.0,,89.88,87.02,,,Visualizer
moment,3.749,0.47,0.0,6.73,0.0,,89.78,87.17,,,Visualizer
moment,4.02,0.54,0.0,6.72,0.0,,89.85,87.24,,,Visualizer
moment,4.259,0.51,0.0,6.75,0.0,,89.68,87.34,,,Visualizer
moment,4.5,0.46,0.0,6.75,0.0,,89.62,87.58,,,Visualizer
moment,4.773,0.55,0.0,6.73,0.0,,89.71,87.71,,,Visualizer
moment,5.008,0.63,0.0,6.71,0.0,,89.65,87.78,,,Visualizer
moment,5.249,0.52,0.0,6.67,0.0,,89.62,87.89,,,Visualizer
moment,5.522,0.57,0.0,6.69,0.0,,89.39,87.95,,,Visualizer
moment,5.761,0.77,0.0,6.63,0.0,,89.25,88.0,,,Visualizer
moment,6.0,0.83,0.0,6.59,0.0,,89.02,88.11,,,Visualizer
moment,6.269,0.87,0.0,6.53,0.0,,88.86,88.26,,,Visualizer
moment,6.509,0.93,0.0,6.49,0.0,,88.7,88.33,,,Visualizer
moment,6.748,0.88,0.0,6.45,0.0,,88.43,88.36,,,Visualizer
moment,7.023,0.87,0.0,6.46,0.0,,88.17,88.41,,,Visualizer
moment,7.259,0.9,0.0,6.42,0.0,,88.0,88.5,,,Visualizer
