information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-13T14:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/157a0820-28dd-497a-9ae3-c7bc6bfc1e75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.3,0.0,4.05,0.0,,89.92,87.73,,,Visualizer
moment,0.316,1.34,0.0,4.37,0.0,,89.0,87.82,,,Visualizer
moment,0.542,1.4,0.0,4.67,0.0,,88.57,87.78,,,Visualizer
moment,0.813,1.38,0.0,4.91,0.0,,88.37,87.82,,,Visualizer
moment,1.042,1.35,0.0,5.08,0.0,,88.54,87.75,,,Visualizer
moment,1.307,1.31,0.0,5.24,0.0,,88.67,87.72,,,Visualizer
moment,1.538,1.32,0.0,5.38,0.0,,88.89,87.77,,,Visualizer
moment,1.805,1.32,0.0,5.52,0.0,,89.23,87.92,,,Visualizer
moment,2.024,1.34,0.0,5.6,0.0,,89.36,88.05,,,Visualizer
moment,2.294,1.36,0.0,5.71,0.0,,89.46,88.22,,,Visualizer
moment,2.519,1.43,0.0,5.78,0.0,,89.65,88.48,,,Visualizer
moment,2.789,1.53,0.0,5.82,0.0,,89.75,88.6,,,Visualizer
moment,3.059,1.69,0.0,5.88,0.0,,89.92,88.7,,,Visualizer
moment,3.284,1.87,0.0,5.89,0.0,,89.75,88.89,,,Visualizer
moment,3.554,2.08,0.0,5.88,0.0,,89.85,89.08,,,Visualizer
moment,3.78,2.35,0.0,5.87,0.0,,89.92,89.2,,,Visualizer
moment,4.051,2.66,0.0,5.81,0.0,,89.65,89.27,,,Visualizer
moment,4.319,3.08,0.0,5.74,0.0,,89.72,89.26,,,Visualizer
moment,4.544,3.68,0.0,5.64,0.0,,89.65,89.37,,,Visualizer
moment,4.771,4.48,0.0,5.51,0.0,,89.62,89.36,,,Visualizer
moment,5.039,5.57,0.0,5.32,0.0,,89.55,89.4,,,Visualizer
moment,5.31,6.8,0.82,5.07,0.79,,89.49,89.43,,,Visualizer
moment,5.534,8.16,1.1,4.75,1.07,,89.49,89.36,,,Visualizer
moment,5.804,9.31,1.79,4.2,1.73,,89.42,89.35,,,Visualizer
moment,6.03,9.85,2.3,3.55,2.23,,89.49,89.44,,,Visualizer
moment,6.301,9.68,2.61,3.01,2.02,,89.26,89.44,,,Visualizer
moment,6.525,9.55,2.77,2.57,1.62,,89.36,89.43,,,Visualizer
moment,6.795,9.56,3.03,2.16,1.35,,89.12,89.36,,,Visualizer
moment,7.019,9.47,3.25,1.86,0.92,,89.09,89.34,,,Visualizer
moment,7.29,9.46,3.46,1.57,1.06,,89.0,89.34,,,Visualizer
moment,7.559,9.19,3.61,1.36,0.81,,88.96,89.31,,,Visualizer
moment,7.787,9.19,3.86,1.22,0.8,,88.93,89.29,,,Visualizer
moment,8.054,9.3,3.89,1.06,0.73,,88.7,89.3,,,Visualizer
moment,8.325,9.16,4.26,0.95,0.78,,88.63,89.27,,,Visualizer
moment,8.553,8.99,4.41,0.9,0.92,,88.57,89.17,,,Visualizer
moment,8.822,9.07,4.65,0.83,0.77,,88.47,89.15,,,Visualizer
moment,9.046,9.06,4.65,0.78,0.74,,88.34,89.19,,,Visualizer
moment,9.314,9.21,5.04,0.72,0.76,,88.27,89.14,,,Visualizer
moment,9.542,9.01,5.22,0.7,0.78,,88.14,89.1,,,Visualizer
moment,9.81,8.96,5.28,0.69,0.61,,88.08,89.13,,,Visualizer
moment,10.079,9.03,5.36,0.67,0.69,,88.04,89.06,,,Visualizer
moment,10.304,9.04,5.62,0.66,0.64,,87.75,89.01,,,Visualizer
moment,10.532,8.97,5.82,0.68,0.69,,87.72,89.01,,,Visualizer
moment,10.8,9.01,6.02,0.67,0.75,,87.65,88.98,,,Visualizer
moment,11.024,9.08,6.22,0.67,0.85,,87.49,88.98,,,Visualizer
moment,11.385,9.11,6.59,0.65,0.91,,87.46,88.94,,,Visualizer
moment,11.52,8.93,6.64,0.67,0.79,,87.39,88.87,,,Visualizer
moment,11.791,8.95,6.91,0.68,0.86,,87.26,88.9,,,Visualizer
moment,12.059,8.95,7.09,0.71,0.84,,87.13,88.83,,,Visualizer
moment,12.284,8.97,7.27,0.72,0.97,,87.03,88.93,,,Visualizer
moment,12.555,8.98,7.57,0.73,0.9,,86.97,88.85,,,Visualizer
moment,12.78,9.04,7.82,0.74,0.91,,86.87,88.8,,,Visualizer
moment,13.052,9.14,8.07,0.71,0.95,,86.74,88.81,,,Visualizer
moment,13.319,8.87,8.2,0.74,0.9,,86.68,88.81,,,Visualizer
