information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-05-12T05:13:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2df4858-edb5-4d8c-a211-4aa0129fb941,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.0,0.0,2.83,0.0,,93.05,89.18,,,Visualizer
moment,0.539,0.0,0.0,3.58,0.0,,92.51,89.44,,,Visualizer
moment,0.764,0.0,0.0,4.24,0.0,,91.27,89.49,,,Visualizer
moment,1.037,0.0,0.0,4.78,0.0,,89.74,89.48,,,Visualizer
moment,1.259,0.0,0.0,5.17,0.0,,89.02,89.52,,,Visualizer
moment,1.529,0.0,0.0,5.5,0.0,,88.45,89.7,,,Visualizer
moment,1.754,0.03,0.0,5.75,0.0,,86.52,90.17,,,Visualizer
moment,2.025,0.24,0.0,5.94,0.0,,86.2,90.53,,,Visualizer
moment,2.295,0.43,0.0,6.1,0.0,,87.08,90.78,,,Visualizer
moment,2.519,0.55,0.0,6.25,0.0,,88.09,90.7,,,Visualizer
moment,2.79,0.63,0.0,6.36,0.0,,89.44,90.44,,,Visualizer
moment,3.014,0.67,0.0,6.45,0.0,,90.5,90.4,,,Visualizer
moment,3.284,0.73,0.07,6.52,0.07,,91.43,90.52,,,Visualizer
moment,3.509,0.76,0.07,6.58,0.07,,92.34,90.74,,,Visualizer
moment,3.779,0.85,0.07,6.65,0.07,,92.98,90.99,,,Visualizer
moment,4.004,0.92,0.07,6.7,0.07,,93.66,91.24,,,Visualizer
moment,4.274,1.04,0.07,6.74,0.0,,94.07,91.51,,,Visualizer
moment,4.544,1.16,0.07,6.78,0.0,,94.23,91.75,,,Visualizer
moment,4.77,1.37,0.07,6.81,0.0,,94.2,91.94,,,Visualizer
moment,5.04,1.63,0.07,6.82,0.0,,94.13,92.13,,,Visualizer
moment,5.264,2.03,0.08,6.84,0.01,,94.0,92.36,,,Visualizer
moment,5.534,2.61,0.08,6.88,0.01,,93.93,92.44,,,Visualizer
moment,5.763,3.57,0.08,6.84,0.01,,93.59,92.57,,,Visualizer
moment,6.028,4.79,0.07,6.3,0.0,,93.42,92.66,,,Visualizer
moment,6.302,5.84,0.07,5.48,-0.01,,93.32,92.66,,,Visualizer
moment,6.524,6.45,0.08,4.6,0.0,,93.08,92.71,,,Visualizer
moment,6.794,6.44,0.08,3.75,0.0,,92.95,92.73,,,Visualizer
moment,7.019,6.45,0.07,3.02,0.0,,92.81,92.73,,,Visualizer
moment,7.334,6.4,0.07,2.39,0.0,,92.61,92.72,,,Visualizer
moment,7.515,6.19,0.08,1.93,0.0,,92.64,92.66,,,Visualizer
