information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-12T13:02:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46284141-7d84-4ec9-b210-6467f1ef1bb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.21,0.0,4.13,0.0,,204.34,187.61,,,Visualizer
moment,0.224,0.24,0.0,5.3,0.0,,203.77,187.96,,,Visualizer
moment,0.495,0.28,0.0,6.02,0.0,,200.99,188.02,,,Visualizer
moment,0.674,0.45,0.0,6.57,0.0,,199.52,188.0,,,Visualizer
moment,0.854,0.56,0.0,6.98,0.0,,199.03,188.04,,,Visualizer
moment,1.079,0.65,0.0,7.28,0.0,,199.22,188.11,,,Visualizer
moment,1.304,0.81,0.0,7.53,0.0,,199.52,188.37,,,Visualizer
moment,1.484,0.89,0.0,7.68,0.0,,200.26,189.03,,,Visualizer
moment,1.709,0.95,0.0,7.81,0.0,,201.05,189.87,,,Visualizer
moment,1.934,1.04,0.0,7.85,0.0,,201.61,190.98,,,Visualizer
moment,2.114,0.99,0.0,7.9,0.0,,202.28,192.26,,,Visualizer
moment,2.339,1.01,0.0,7.92,0.0,,203.09,193.55,,,Visualizer
moment,2.609,0.99,0.0,8.02,0.0,,203.84,195.03,,,Visualizer
moment,2.744,0.97,0.0,8.0,0.0,,203.9,196.22,,,Visualizer
moment,2.969,0.97,0.0,8.03,0.0,,204.08,197.22,,,Visualizer
moment,3.149,1.0,0.0,8.02,0.0,,204.39,198.09,,,Visualizer
moment,3.374,1.02,0.0,8.01,0.0,,204.52,198.85,,,Visualizer
moment,3.554,1.09,0.0,7.98,0.0,,204.27,199.55,,,Visualizer
moment,3.779,1.19,0.0,8.0,0.0,,204.08,199.92,,,Visualizer
moment,4.049,1.32,0.0,7.94,0.0,,203.71,200.24,,,Visualizer
moment,4.184,1.47,0.0,7.95,0.0,,203.53,200.63,,,Visualizer
moment,4.409,1.65,0.0,7.91,0.0,,203.34,200.81,,,Visualizer
moment,4.679,1.86,0.0,7.97,0.0,,203.4,201.0,,,Visualizer
moment,4.814,2.15,0.0,7.99,0.0,,203.4,201.18,,,Visualizer
moment,5.129,2.56,0.0,7.94,0.0,,203.27,201.4,,,Visualizer
moment,5.264,3.21,0.0,7.52,0.0,,203.27,201.35,,,Visualizer
moment,5.444,3.75,0.0,6.61,0.0,,203.15,201.67,,,Visualizer
