information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T11:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9afeea04-a1b8-4693-b614-36b65b7e9bb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.02,0.0,3.93,0.0,,195.03,190.44,,,Visualizer
moment,0.27,0.05,0.0,3.96,0.0,,194.67,190.88,,,Visualizer
moment,0.449,0.12,0.0,4.02,0.0,,190.73,191.27,,,Visualizer
moment,0.629,0.19,0.0,4.0,0.0,,188.73,191.05,,,Visualizer
moment,0.899,0.21,0.0,3.99,0.0,,188.32,191.15,,,Visualizer
moment,1.079,0.23,0.0,3.98,0.0,,188.26,191.2,,,Visualizer
moment,1.259,0.29,0.0,3.98,0.0,,188.61,191.1,,,Visualizer
moment,1.484,0.37,0.0,3.95,0.0,,189.25,191.16,,,Visualizer
moment,1.71,0.43,0.0,3.97,0.0,,190.14,191.26,,,Visualizer
moment,1.889,0.43,0.0,3.97,0.0,,190.79,191.37,,,Visualizer
moment,2.114,0.47,0.0,3.98,0.0,,191.74,191.35,,,Visualizer
moment,2.34,0.49,0.0,3.95,0.0,,192.69,191.3,,,Visualizer
moment,2.519,0.46,0.0,3.96,0.0,,193.59,191.41,,,Visualizer
moment,2.699,0.39,0.0,3.98,0.0,,194.67,191.49,,,Visualizer
moment,2.925,0.43,0.0,4.03,0.0,,195.08,191.49,,,Visualizer
moment,3.149,0.49,0.0,4.01,0.0,,196.29,191.56,,,Visualizer
moment,3.374,0.46,0.0,4.0,0.0,,197.07,191.8,,,Visualizer
moment,3.554,0.54,0.0,3.97,0.0,,197.49,191.9,,,Visualizer
moment,3.779,0.55,0.0,4.02,0.0,,197.98,192.08,,,Visualizer
moment,3.96,0.61,0.0,4.01,0.0,,198.53,192.18,,,Visualizer
moment,4.184,0.57,0.0,4.05,0.0,,198.65,192.51,,,Visualizer
moment,4.454,0.52,0.0,4.02,0.0,,198.83,192.63,,,Visualizer
moment,4.634,0.48,0.0,4.04,0.0,,198.89,192.74,,,Visualizer
moment,4.814,0.56,0.0,3.99,0.0,,199.01,193.01,,,Visualizer
moment,4.994,0.61,0.0,4.03,0.0,,199.2,193.21,,,Visualizer
moment,5.264,0.6,0.0,4.0,0.0,,199.14,193.4,,,Visualizer
moment,5.444,0.63,0.0,4.02,0.0,,198.83,193.65,,,Visualizer
moment,5.624,0.6,0.0,4.03,0.0,,198.77,193.68,,,Visualizer
moment,5.939,0.62,0.0,4.01,0.0,,198.41,193.89,,,Visualizer
moment,6.03,0.65,0.0,3.97,0.0,,198.28,194.07,,,Visualizer
moment,6.254,0.73,0.0,3.98,0.0,,198.16,194.07,,,Visualizer
moment,6.524,0.68,0.0,3.99,0.0,,197.56,194.25,,,Visualizer
moment,6.704,0.71,0.0,3.96,0.0,,197.31,194.25,,,Visualizer
moment,6.884,0.76,0.0,4.02,0.0,,196.83,194.28,,,Visualizer
moment,7.109,0.8,0.0,3.97,0.0,,196.29,194.36,,,Visualizer
moment,7.334,0.85,0.0,3.97,0.0,,196.17,194.35,,,Visualizer
moment,7.514,0.97,0.0,4.0,0.0,,195.5,194.37,,,Visualizer
moment,7.694,1.1,0.0,4.01,0.0,,195.62,194.54,,,Visualizer
moment,7.964,1.17,0.0,4.01,0.0,,195.62,194.55,,,Visualizer
moment,8.144,1.2,0.0,4.02,0.0,,195.62,194.45,,,Visualizer
moment,8.324,1.35,0.0,4.03,0.0,,195.74,194.51,,,Visualizer
moment,8.549,1.44,0.0,3.99,0.0,,196.11,194.57,,,Visualizer
moment,8.774,1.53,0.0,3.96,0.0,,195.86,194.66,,,Visualizer
moment,8.954,1.64,0.0,3.94,0.0,,196.05,194.66,,,Visualizer
moment,9.179,1.78,0.0,3.97,0.0,,195.93,194.59,,,Visualizer
moment,9.359,1.93,0.0,3.97,0.0,,196.11,194.65,,,Visualizer
moment,9.584,2.06,0.0,4.01,0.0,,195.99,194.73,,,Visualizer
moment,9.809,2.24,0.0,3.97,0.0,,195.99,194.73,,,Visualizer
moment,9.99,2.44,0.2,4.0,0.2,,196.41,194.77,,,Visualizer
moment,10.214,2.61,0.54,3.97,0.54,,196.41,194.83,,,Visualizer
moment,10.439,2.9,1.3,3.93,1.29,,196.05,194.72,,,Visualizer
moment,10.619,3.13,1.38,3.91,1.37,,195.99,194.82,,,Visualizer
moment,10.889,3.42,2.72,3.87,2.5,,195.93,194.94,,,Visualizer
moment,11.069,3.72,2.74,3.88,2.52,,195.81,194.86,,,Visualizer
moment,11.251,4.12,3.37,3.92,2.81,,195.45,194.8,,,Visualizer
moment,11.519,4.45,4.17,3.82,2.85,,195.15,194.87,,,Visualizer
moment,11.654,4.65,4.77,3.76,3.26,,195.08,194.95,,,Visualizer
moment,11.882,4.88,5.41,3.61,3.02,,194.42,194.89,,,Visualizer
moment,12.149,5.01,6.07,3.53,3.3,,194.3,194.89,,,Visualizer
moment,12.329,5.21,6.62,3.44,3.22,,194.3,195.01,,,Visualizer
moment,12.509,5.38,7.01,3.36,3.3,,194.25,194.99,,,Visualizer
moment,12.734,5.53,7.86,3.24,3.07,,193.65,195.01,,,Visualizer
moment,12.959,5.66,8.48,3.14,3.05,,193.82,195.08,,,Visualizer
moment,13.143,5.71,9.34,3.02,3.07,,193.41,195.17,,,Visualizer
moment,13.319,5.72,9.7,2.97,3.06,,193.29,195.22,,,Visualizer
moment,13.589,5.89,10.28,2.86,2.99,,193.47,195.21,,,Visualizer
moment,13.769,5.86,10.86,2.83,2.98,,193.41,195.14,,,Visualizer
moment,13.95,5.87,11.4,2.79,2.9,,193.47,195.1,,,Visualizer
moment,14.174,5.89,11.94,2.75,2.88,,193.53,195.21,,,Visualizer
moment,14.4,5.93,12.85,2.75,2.87,,193.41,195.17,,,Visualizer
moment,14.579,6.05,13.07,2.72,2.77,,193.59,195.1,,,Visualizer
moment,14.804,6.02,13.67,2.64,2.79,,193.65,195.12,,,Visualizer
moment,14.984,5.91,14.32,2.68,2.9,,193.7,195.09,,,Visualizer
moment,15.209,6.05,14.91,2.66,2.95,,193.65,195.25,,,Visualizer
moment,15.434,6.05,15.79,2.62,2.92,,193.7,195.07,,,Visualizer
moment,15.618,5.99,16.36,2.58,2.96,,193.77,194.93,,,Visualizer
moment,15.839,5.98,16.63,2.58,2.94,,193.77,194.97,,,Visualizer
moment,16.064,5.95,17.54,2.62,2.85,,193.7,194.87,,,Visualizer
