information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T14:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6724f4-84e1-4cce-af76-1d1b09a32262,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.44,0.0,4.29,0.0,,194.65,190.53,,,Visualizer
moment,0.224,0.48,0.0,5.19,0.0,,190.38,190.7,,,Visualizer
moment,0.449,0.81,0.0,5.97,0.0,,188.85,190.87,,,Visualizer
moment,0.674,0.94,0.0,6.53,0.0,,189.91,190.8,,,Visualizer
moment,0.854,0.93,0.0,6.96,0.0,,191.03,190.71,,,Visualizer
moment,1.079,0.9,0.0,7.26,0.0,,192.03,190.74,,,Visualizer
moment,1.259,0.89,0.0,7.52,0.0,,193.04,190.62,,,Visualizer
moment,1.484,0.86,0.0,7.69,0.0,,193.87,190.58,,,Visualizer
moment,1.708,0.85,0.0,7.85,0.0,,194.17,190.56,,,Visualizer
moment,1.889,0.88,0.0,7.97,0.0,,194.41,190.84,,,Visualizer
moment,2.114,0.92,0.0,8.04,0.0,,194.89,191.24,,,Visualizer
moment,2.339,0.97,0.0,8.09,0.0,,194.89,191.45,,,Visualizer
moment,2.519,1.07,0.0,8.1,0.0,,194.83,191.8,,,Visualizer
moment,2.744,1.22,0.0,8.09,0.0,,194.83,192.22,,,Visualizer
moment,2.924,1.45,0.0,8.03,0.0,,194.71,192.55,,,Visualizer
moment,3.149,1.7,0.0,7.93,0.0,,194.41,192.99,,,Visualizer
moment,3.376,1.95,0.0,7.75,0.0,,194.17,193.24,,,Visualizer
moment,3.554,2.22,0.0,7.5,0.0,,193.99,193.49,,,Visualizer
moment,3.779,2.43,0.0,7.17,0.0,,193.4,193.82,,,Visualizer
moment,4.004,2.66,0.0,6.75,0.0,,192.98,193.9,,,Visualizer
moment,4.184,2.88,0.0,6.2,0.0,,192.57,193.99,,,Visualizer
moment,4.409,3.03,0.0,5.63,0.0,,192.09,194.0,,,Visualizer
moment,4.589,3.19,0.0,5.0,0.0,,191.67,194.05,,,Visualizer
moment,4.814,3.26,0.0,4.36,0.0,,191.5,194.05,,,Visualizer
moment,5.038,3.28,0.0,3.78,0.0,,191.2,194.09,,,Visualizer
moment,5.219,3.3,0.0,3.24,0.0,,191.08,194.05,,,Visualizer
moment,5.444,3.33,0.0,2.73,0.0,,190.61,193.99,,,Visualizer
moment,5.669,3.24,0.0,2.33,0.0,,190.44,194.07,,,Visualizer
moment,5.849,3.25,0.0,2.02,0.0,,190.2,193.99,,,Visualizer
moment,6.073,3.27,0.0,1.64,0.0,,190.08,193.86,,,Visualizer
moment,6.299,3.1,0.0,1.4,0.0,,190.02,193.92,,,Visualizer
moment,6.479,3.1,0.0,1.23,0.0,,189.91,193.91,,,Visualizer
moment,6.703,3.14,0.0,1.18,0.0,,189.84,193.86,,,Visualizer
moment,6.884,3.22,0.0,0.94,0.0,,189.72,193.75,,,Visualizer
moment,7.109,3.03,0.0,0.85,0.0,,189.44,193.73,,,Visualizer
moment,7.334,3.02,0.0,0.79,0.0,,189.44,193.73,,,Visualizer
moment,7.513,3.07,0.0,0.65,0.0,,189.44,193.6,,,Visualizer
moment,7.738,3.03,0.0,0.63,0.0,,189.25,193.57,,,Visualizer
moment,7.964,3.04,0.0,0.62,0.0,,189.2,193.54,,,Visualizer
moment,8.144,3.05,0.0,0.56,0.0,,189.25,193.48,,,Visualizer
moment,8.369,3.05,0.0,0.51,0.0,,189.25,193.56,,,Visualizer
moment,8.549,3.02,0.0,0.51,0.0,,188.97,193.46,,,Visualizer
moment,8.774,3.03,0.0,0.43,0.0,,188.97,193.57,,,Visualizer
moment,8.999,3.02,0.0,0.46,0.0,,188.9,193.49,,,Visualizer
moment,9.178,3.03,0.0,0.47,0.0,,188.97,193.47,,,Visualizer
moment,9.404,3.07,0.0,0.41,0.0,,188.9,193.54,,,Visualizer
moment,9.628,3.02,0.0,0.37,0.0,,188.67,193.42,,,Visualizer
moment,9.808,3.0,0.0,0.37,0.0,,188.67,193.3,,,Visualizer
moment,10.034,3.0,0.0,0.41,0.0,,188.49,193.21,,,Visualizer
moment,10.214,3.05,0.0,0.34,0.0,,188.38,193.21,,,Visualizer
moment,10.439,3.0,0.09,0.38,0.09,,188.44,193.34,,,Visualizer
moment,10.663,3.04,0.11,0.33,0.11,,188.38,193.23,,,Visualizer
moment,10.844,3.0,0.14,0.37,0.14,,188.44,193.18,,,Visualizer
moment,11.068,3.06,0.17,0.31,0.17,,188.26,193.19,,,Visualizer
moment,11.293,2.98,0.19,0.35,0.19,,188.2,193.09,,,Visualizer
moment,11.474,3.01,0.2,0.31,0.11,,188.02,193.06,,,Visualizer
