information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-12T19:59:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d9cf040-6b40-4b90-8f23-b859f27a6d8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.012,1.26,0.0,4.1,0.0,,194.97,189.84,,,Visualizer
moment,0.226,1.42,0.0,4.82,0.0,,192.65,190.42,,,Visualizer
moment,0.449,1.58,0.0,5.46,0.0,,192.12,190.47,,,Visualizer
moment,0.63,1.57,0.0,6.07,0.0,,192.47,190.4,,,Visualizer
moment,0.856,1.63,0.0,6.5,0.0,,193.13,190.47,,,Visualizer
moment,1.08,1.59,0.0,6.93,0.0,,193.72,190.51,,,Visualizer
moment,1.262,1.57,0.0,7.2,0.0,,194.14,190.71,,,Visualizer
moment,1.485,1.55,0.0,7.41,0.0,,194.32,191.05,,,Visualizer
moment,1.665,1.56,0.0,7.59,0.0,,194.49,191.29,,,Visualizer
moment,1.893,1.66,0.0,7.71,0.0,,194.2,191.87,,,Visualizer
moment,2.115,1.7,0.0,7.84,0.0,,194.2,192.25,,,Visualizer
moment,2.303,1.78,0.0,7.87,0.0,,194.26,192.6,,,Visualizer
moment,2.522,1.88,0.0,7.89,0.0,,193.9,192.87,,,Visualizer
moment,2.745,2.09,0.0,7.88,0.0,,193.72,193.02,,,Visualizer
moment,2.925,2.42,0.0,7.82,0.0,,193.66,193.19,,,Visualizer
moment,3.152,2.78,0.0,7.68,0.0,,193.3,193.43,,,Visualizer
moment,3.329,3.19,0.0,7.31,0.0,,193.49,193.54,,,Visualizer
moment,3.555,3.57,0.0,6.54,0.0,,192.89,193.55,,,Visualizer
moment,3.781,3.74,0.0,5.7,0.0,,192.83,193.56,,,Visualizer
moment,3.96,3.76,0.0,4.81,0.0,,192.53,193.82,,,Visualizer
moment,4.185,3.72,0.0,4.05,0.0,,192.47,193.7,,,Visualizer
moment,4.413,3.65,0.0,3.31,0.0,,192.24,193.55,,,Visualizer
moment,4.591,3.5,0.0,2.69,0.0,,192.3,193.58,,,Visualizer
moment,4.82,3.38,0.0,2.24,0.0,,192.06,193.6,,,Visualizer
moment,4.996,3.32,0.0,1.85,0.0,,192.18,193.52,,,Visualizer
moment,5.223,3.25,0.0,1.54,0.0,,192.06,193.54,,,Visualizer
moment,5.494,3.29,0.0,1.42,0.0,,191.82,193.72,,,Visualizer
moment,5.626,3.36,0.0,1.12,0.0,,191.76,193.51,,,Visualizer
moment,5.856,3.18,0.0,0.87,0.0,,191.71,193.52,,,Visualizer
moment,6.078,3.03,0.0,0.75,0.0,,191.64,193.53,,,Visualizer
moment,6.303,3.01,0.0,0.66,0.0,,191.59,193.47,,,Visualizer
moment,6.481,3.05,0.0,0.65,0.0,,191.59,193.45,,,Visualizer
moment,6.66,3.03,0.0,0.62,0.0,,191.41,193.37,,,Visualizer
moment,6.884,3.06,0.0,0.53,0.0,,191.17,193.34,,,Visualizer
moment,7.109,3.05,0.0,0.47,0.0,,191.29,193.33,,,Visualizer
moment,7.29,3.07,0.0,0.45,0.0,,191.12,193.3,,,Visualizer
moment,7.515,3.09,0.0,0.36,0.0,,191.17,193.4,,,Visualizer
moment,7.739,2.99,0.0,0.28,0.0,,191.41,193.29,,,Visualizer
moment,7.919,2.99,0.0,0.35,0.0,,191.23,193.19,,,Visualizer
moment,8.144,3.02,0.0,0.3,0.0,,191.12,193.25,,,Visualizer
moment,8.325,3.01,0.0,0.35,0.0,,191.23,193.24,,,Visualizer
moment,8.55,3.04,0.0,0.28,0.0,,191.05,193.12,,,Visualizer
moment,8.775,2.97,0.0,0.34,0.0,,191.0,193.15,,,Visualizer
moment,8.958,3.03,0.0,0.29,0.0,,191.05,193.15,,,Visualizer
moment,9.18,2.98,0.0,0.35,0.0,,190.88,193.09,,,Visualizer
moment,9.405,3.05,0.0,0.3,0.0,,190.82,193.06,,,Visualizer
moment,9.586,3.04,0.0,0.24,0.0,,190.82,193.09,,,Visualizer
moment,9.811,3.01,0.0,0.2,0.0,,190.76,192.99,,,Visualizer
moment,10.036,2.98,0.0,0.27,0.0,,190.65,192.93,,,Visualizer
moment,10.217,3.02,0.2,0.24,0.17,,190.46,192.91,,,Visualizer
moment,10.44,3.01,0.1,0.3,0.08,,190.41,192.96,,,Visualizer
moment,10.621,3.07,0.1,0.25,0.08,,190.29,192.92,,,Visualizer
moment,10.846,2.98,0.1,0.19,0.08,,190.41,192.9,,,Visualizer
moment,11.07,2.99,0.1,0.28,0.08,,190.29,192.84,,,Visualizer
moment,11.25,3.08,0.3,0.23,0.08,,190.35,192.88,,,Visualizer
moment,11.476,3.01,0.2,0.18,0.08,,190.06,192.8,,,Visualizer
moment,11.7,2.94,0.2,0.25,0.08,,189.94,192.75,,,Visualizer
moment,11.88,3.0,0.2,0.23,0.08,,189.94,192.8,,,Visualizer
moment,12.105,3.03,0.2,0.18,0.08,,190.06,192.68,,,Visualizer
moment,12.285,3.01,0.3,0.34,0.0,,189.76,192.67,,,Visualizer
moment,12.509,3.21,0.3,0.65,0.08,,189.7,192.74,,,Visualizer
moment,12.738,3.78,0.4,0.98,0.17,,189.29,192.75,,,Visualizer
moment,12.916,4.58,0.4,1.2,0.17,,188.53,192.71,,,Visualizer
moment,13.14,5.31,0.4,1.35,0.17,,187.83,192.66,,,Visualizer
moment,13.37,6.01,0.5,1.39,0.17,,186.95,192.67,,,Visualizer
moment,13.545,6.61,0.5,1.38,0.17,,186.72,192.75,,,Visualizer
moment,13.77,7.16,0.5,1.32,0.17,,186.19,192.67,,,Visualizer
moment,13.995,7.59,0.5,1.22,0.17,,185.96,192.57,,,Visualizer
moment,14.176,7.86,0.5,1.14,0.17,,185.55,192.55,,,Visualizer
moment,14.411,8.18,0.5,1.01,0.17,,185.26,192.52,,,Visualizer
moment,14.579,8.33,0.5,0.96,0.17,,185.26,192.43,,,Visualizer
moment,14.806,8.61,1.0,0.84,0.51,,185.37,192.42,,,Visualizer
moment,15.037,8.64,1.0,0.77,0.51,,185.43,192.35,,,Visualizer
moment,15.258,8.67,1.3,0.74,0.76,,185.6,192.24,,,Visualizer
moment,15.435,8.92,1.3,0.67,0.76,,185.6,192.18,,,Visualizer
moment,15.66,8.87,1.3,0.6,0.68,,185.67,192.22,,,Visualizer
moment,15.846,8.79,1.4,0.63,0.42,,185.84,192.27,,,Visualizer
moment,16.065,9.02,1.7,0.55,0.59,,185.84,192.12,,,Visualizer
moment,16.245,8.9,1.8,0.56,0.68,,185.96,192.0,,,Visualizer
moment,16.47,9.02,1.9,0.49,0.51,,186.13,191.87,,,Visualizer
moment,16.696,9.0,1.9,0.47,0.51,,186.42,191.87,,,Visualizer
moment,16.876,8.82,2.1,0.5,0.59,,186.77,191.87,,,Visualizer
moment,17.1,8.98,2.2,0.48,0.42,,186.6,191.81,,,Visualizer
moment,17.325,8.86,2.5,0.5,0.59,,186.83,191.68,,,Visualizer
moment,17.505,8.92,2.5,0.49,0.51,,186.89,191.73,,,Visualizer
moment,17.73,9.01,2.7,0.49,0.68,,187.24,191.71,,,Visualizer
