information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T11:41:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/402a87d9-2933-4689-ab91-57432900d0bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.188,0.0,0.0,3.91,0.0,,84.72,81.58,,,Visualizer
moment,0.414,0.02,0.0,5.16,0.0,,83.95,81.76,,,Visualizer
moment,0.598,0.18,0.0,6.23,0.0,,83.5,81.7,,,Visualizer
moment,0.831,0.27,0.0,6.88,0.0,,83.59,81.83,,,Visualizer
moment,1.057,0.23,0.0,7.35,0.0,,83.98,81.91,,,Visualizer
moment,1.287,0.24,0.0,7.7,0.0,,84.21,82.03,,,Visualizer
moment,1.472,0.2,0.0,7.94,0.0,,84.14,82.16,,,Visualizer
moment,1.647,0.19,0.0,8.07,0.0,,83.88,82.28,,,Visualizer
moment,1.878,0.2,0.0,8.35,0.0,,83.43,82.4,,,Visualizer
moment,2.097,0.22,0.0,8.4,0.0,,82.66,82.61,,,Visualizer
moment,2.292,0.21,0.0,8.52,0.0,,81.93,82.77,,,Visualizer
moment,2.474,0.26,0.0,8.61,0.0,,81.25,82.81,,,Visualizer
moment,2.697,0.37,0.0,8.68,0.0,,80.68,82.94,,,Visualizer
moment,2.921,0.51,0.0,8.75,0.0,,80.36,82.78,,,Visualizer
moment,3.117,0.7,0.0,8.7,0.0,,79.95,82.6,,,Visualizer
moment,3.339,1.02,0.0,8.52,0.0,,79.72,82.4,,,Visualizer
moment,3.523,1.61,0.0,8.29,0.0,,79.59,82.33,,,Visualizer
moment,3.748,2.44,0.0,7.94,0.0,,79.37,82.25,,,Visualizer
moment,3.963,3.71,1.1,7.12,1.09,,78.83,82.09,,,Visualizer
moment,4.233,4.17,1.4,5.86,1.38,,78.29,81.92,,,Visualizer
moment,4.421,3.52,2.1,4.59,2.07,,77.94,81.86,,,Visualizer
moment,4.573,2.79,2.5,3.57,2.47,,77.65,81.81,,,Visualizer
moment,4.762,2.35,2.5,2.78,2.47,,77.36,81.71,,,Visualizer
moment,4.983,2.01,2.9,2.35,1.78,,77.17,81.72,,,Visualizer
moment,5.22,2.23,3.1,2.38,1.28,,76.85,81.67,,,Visualizer
moment,5.424,3.0,3.3,2.36,0.99,,76.66,81.6,,,Visualizer
moment,5.639,3.49,3.4,2.34,0.89,,76.34,81.56,,,Visualizer
moment,5.83,3.87,3.6,2.19,0.89,,76.05,81.6,,,Visualizer
moment,6.071,4.21,4.0,2.06,0.89,,75.67,81.57,,,Visualizer
moment,6.287,4.44,4.1,2.01,0.99,,75.41,81.5,,,Visualizer
moment,6.446,4.65,4.5,1.96,1.18,,75.22,81.53,,,Visualizer
moment,6.641,4.85,4.8,1.83,1.28,,74.84,81.57,,,Visualizer
moment,6.871,5.01,4.9,1.75,1.28,,74.71,81.52,,,Visualizer
moment,7.094,5.09,5.4,1.75,1.38,,74.3,81.49,,,Visualizer
moment,7.279,5.19,5.6,1.73,1.38,,74.17,81.5,,,Visualizer
moment,7.495,5.29,6.0,1.67,1.48,,73.85,81.47,,,Visualizer
moment,7.686,5.31,6.2,1.69,1.38,,73.59,81.38,,,Visualizer
moment,7.909,5.38,6.4,1.7,1.48,,73.34,81.36,,,Visualizer
moment,8.095,5.43,6.8,1.73,1.58,,73.08,81.26,,,Visualizer
moment,8.33,5.41,7.3,1.77,1.68,,72.92,81.22,,,Visualizer
moment,8.541,5.48,7.5,1.79,1.68,,72.82,81.21,,,Visualizer
moment,8.736,5.48,8.1,1.83,1.88,,72.53,81.11,,,Visualizer
moment,8.987,5.46,8.6,1.84,1.97,,72.3,81.04,,,Visualizer
moment,9.145,5.42,9.2,1.88,1.97,,72.21,80.98,,,Visualizer
moment,9.374,5.4,9.5,1.97,2.17,,72.08,80.85,,,Visualizer
