information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2021-05-15T20:32:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,96,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7644fc77-a997-49a9-881c-42c0bef67e96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,1.0,0.0,4.03,0.0,,92.6,88.85,,,Visualizer
moment,0.541,1.0,0.0,4.5,0.0,,90.86,88.98,,,Visualizer
moment,0.767,1.16,0.0,5.12,0.0,,90.09,89.03,,,Visualizer
moment,1.035,1.29,0.0,5.56,0.0,,90.66,89.05,,,Visualizer
moment,1.26,1.25,0.0,5.91,0.0,,91.02,88.92,,,Visualizer
moment,1.54,1.23,0.0,6.25,0.0,,91.59,88.87,,,Visualizer
moment,1.812,1.22,0.0,6.5,0.0,,91.89,89.07,,,Visualizer
moment,2.029,1.21,0.0,6.73,0.0,,92.3,89.23,,,Visualizer
moment,2.249,1.19,0.0,6.86,0.0,,92.5,89.43,,,Visualizer
moment,2.52,1.17,0.0,7.06,0.0,,92.77,89.61,,,Visualizer
moment,2.794,1.24,0.0,7.24,0.0,,92.77,89.84,,,Visualizer
moment,3.06,1.24,0.0,7.29,0.0,,92.93,90.2,,,Visualizer
moment,3.286,1.3,0.0,7.34,0.0,,92.9,90.44,,,Visualizer
moment,3.509,1.46,0.0,7.46,0.0,,93.07,90.62,,,Visualizer
moment,3.78,1.65,0.0,7.43,0.0,,93.07,90.9,,,Visualizer
moment,4.007,1.88,0.0,7.39,0.0,,93.04,91.07,,,Visualizer
moment,4.275,2.14,0.0,7.39,0.0,,92.9,91.17,,,Visualizer
moment,4.498,2.46,0.0,7.34,0.0,,93.0,91.34,,,Visualizer
moment,4.77,2.88,0.0,7.23,0.0,,92.77,91.49,,,Visualizer
moment,5.04,3.3,0.0,6.85,0.0,,92.7,91.6,,,Visualizer
moment,5.267,3.58,0.0,6.2,0.0,,92.66,91.66,,,Visualizer
moment,5.538,3.72,0.0,5.4,0.0,,92.57,91.63,,,Visualizer
moment,5.761,3.67,0.0,4.61,0.0,,92.43,91.77,,,Visualizer
moment,6.031,3.58,0.0,3.9,0.0,,92.33,91.82,,,Visualizer
moment,6.255,3.5,0.0,3.28,0.0,,92.23,91.75,,,Visualizer
moment,6.524,3.4,0.0,2.78,0.0,,92.09,91.71,,,Visualizer
moment,6.751,3.3,0.27,2.35,0.27,,91.96,91.85,,,Visualizer
moment,7.02,3.26,0.42,2.03,0.42,,91.86,91.84,,,Visualizer
moment,7.295,3.19,0.84,1.75,0.84,,91.73,91.8,,,Visualizer
moment,7.516,3.15,0.85,1.5,0.85,,91.62,91.83,,,Visualizer
moment,7.787,3.11,0.87,1.36,0.87,,91.43,91.78,,,Visualizer
moment,8.01,3.09,1.31,1.23,0.89,,91.32,91.76,,,Visualizer
moment,8.282,3.06,1.5,1.11,0.66,,91.23,91.71,,,Visualizer
moment,8.507,3.06,1.48,1.0,0.63,,91.16,91.67,,,Visualizer
moment,8.774,3.09,1.52,0.91,0.65,,90.99,91.64,,,Visualizer
moment,8.997,3.04,2.07,0.88,0.76,,90.86,91.61,,,Visualizer
moment,9.274,3.03,2.21,0.84,0.71,,90.82,91.66,,,Visualizer
moment,9.494,3.0,2.23,0.81,0.75,,90.69,91.56,,,Visualizer
moment,9.767,3.02,2.58,0.78,1.06,,90.59,91.59,,,Visualizer
moment,10.035,3.05,2.54,0.74,0.4,,90.29,91.52,,,Visualizer
moment,10.263,3.03,2.82,0.72,0.61,,90.2,91.5,,,Visualizer
moment,10.533,3.01,3.06,0.7,0.83,,90.16,91.47,,,Visualizer
moment,10.754,2.98,2.92,0.74,0.34,,89.96,91.46,,,Visualizer
moment,11.022,3.01,6.74,0.73,4.23,,89.86,91.44,,,Visualizer
moment,11.246,3.05,-3.8,0.71,-6.59,,89.83,91.36,,,Visualizer
moment,11.518,3.01,2.91,0.72,-0.15,,89.73,91.34,,,Visualizer
moment,11.742,3.08,3.91,0.75,0.71,,89.43,91.38,,,Visualizer
moment,12.017,3.07,4.0,0.68,-2.39,,89.4,91.35,,,Visualizer
moment,12.282,2.92,4.34,0.68,6.12,,89.3,91.29,,,Visualizer
moment,12.507,2.94,4.71,0.76,1.79,,89.2,91.24,,,Visualizer
moment,12.777,3.04,4.73,0.76,0.82,,89.0,91.25,,,Visualizer
