information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-20T14:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/965e4385-f3ab-4729-a562-522ebff1bd4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.054,0.06,0.0,3.91,0.0,,96.12,89.3,,,Visualizer
moment,0.274,0.05,0.0,3.84,0.0,,95.98,89.46,,,Visualizer
moment,0.451,0.04,0.0,3.94,0.0,,95.39,89.52,,,Visualizer
moment,0.675,0.07,0.0,3.96,0.0,,94.56,89.5,,,Visualizer
moment,0.861,0.09,0.0,4.02,0.0,,94.43,89.47,,,Visualizer
moment,1.095,0.11,0.0,4.03,0.0,,94.32,89.79,,,Visualizer
moment,1.309,0.11,0.0,4.08,0.0,,94.43,90.38,,,Visualizer
moment,1.579,0.08,0.0,4.03,0.0,,94.53,90.87,,,Visualizer
moment,1.711,0.09,0.0,4.09,0.0,,94.67,91.4,,,Visualizer
moment,1.888,0.1,0.0,4.05,0.0,,94.67,91.84,,,Visualizer
moment,2.114,0.1,0.0,4.04,0.0,,94.77,92.21,,,Visualizer
moment,2.338,0.1,0.0,4.02,0.0,,94.77,92.6,,,Visualizer
moment,2.522,0.08,0.0,4.02,0.0,,94.8,92.83,,,Visualizer
moment,2.743,0.07,0.0,4.04,0.0,,94.87,93.09,,,Visualizer
moment,2.969,0.07,0.0,4.08,0.0,,94.87,93.34,,,Visualizer
moment,3.15,0.06,0.0,4.02,0.0,,94.53,93.47,,,Visualizer
moment,3.376,0.05,0.0,4.09,0.0,,94.39,93.62,,,Visualizer
moment,3.553,0.05,0.0,4.02,0.0,,94.08,93.78,,,Visualizer
moment,3.778,0.05,0.0,3.99,0.0,,93.74,93.82,,,Visualizer
moment,4.004,0.05,0.0,3.98,0.0,,93.47,93.78,,,Visualizer
moment,4.183,0.05,0.0,3.98,0.0,,92.99,93.9,,,Visualizer
moment,4.409,0.06,0.0,4.05,0.0,,92.72,93.95,,,Visualizer
moment,4.633,0.1,0.0,4.06,0.0,,92.38,93.94,,,Visualizer
moment,4.813,0.12,0.0,4.03,0.0,,92.11,93.93,,,Visualizer
moment,5.038,0.14,0.0,4.06,0.0,,91.81,93.97,,,Visualizer
moment,5.263,0.16,0.0,4.03,0.0,,91.74,93.86,,,Visualizer
moment,5.444,0.19,0.0,4.05,0.0,,91.57,93.79,,,Visualizer
moment,5.671,0.24,0.0,4.04,0.0,,91.37,93.74,,,Visualizer
moment,5.852,0.27,0.0,4.04,0.0,,91.2,93.68,,,Visualizer
moment,6.075,0.3,0.0,4.02,0.0,,91.07,93.58,,,Visualizer
moment,6.298,0.33,0.0,4.04,0.0,,90.9,93.59,,,Visualizer
moment,6.478,0.39,0.0,4.03,0.0,,90.87,93.5,,,Visualizer
moment,6.703,0.47,0.0,4.0,0.0,,90.77,93.52,,,Visualizer
moment,6.93,0.53,0.0,4.0,0.0,,90.66,93.47,,,Visualizer
moment,7.111,0.6,0.0,4.01,0.0,,90.63,93.4,,,Visualizer
moment,7.338,0.69,0.0,3.97,0.0,,90.36,93.39,,,Visualizer
moment,7.514,0.77,0.0,3.96,0.0,,90.3,93.27,,,Visualizer
moment,7.738,0.83,0.0,3.96,0.0,,90.36,93.3,,,Visualizer
moment,7.963,0.94,0.0,3.93,0.0,,90.23,93.29,,,Visualizer
moment,8.143,1.01,0.0,3.94,0.0,,90.36,93.15,,,Visualizer
moment,8.369,1.1,0.0,3.94,0.0,,90.4,93.14,,,Visualizer
moment,8.593,1.24,0.0,3.91,0.0,,90.5,93.12,,,Visualizer
moment,8.773,1.34,0.0,3.94,0.0,,90.5,93.11,,,Visualizer
moment,8.998,1.45,0.0,3.97,0.0,,90.6,93.07,,,Visualizer
moment,9.27,1.6,0.0,3.95,0.0,,90.73,93.02,,,Visualizer
moment,9.402,1.72,0.0,4.0,0.0,,90.8,92.98,,,Visualizer
moment,9.629,1.9,0.0,3.99,0.0,,90.9,92.98,,,Visualizer
moment,9.808,2.08,0.0,3.92,0.0,,91.04,92.88,,,Visualizer
moment,10.034,2.35,0.0,3.91,0.0,,91.13,92.79,,,Visualizer
moment,10.259,2.68,0.0,3.91,0.0,,91.23,92.88,,,Visualizer
moment,10.529,3.12,0.0,3.86,0.0,,91.27,92.8,,,Visualizer
moment,10.663,3.7,0.0,3.84,0.0,,91.3,92.76,,,Visualizer
moment,10.892,4.54,0.0,3.58,0.0,,91.34,92.75,,,Visualizer
moment,11.079,5.11,0.0,3.17,0.0,,91.34,92.77,,,Visualizer
moment,11.295,5.31,0.0,2.81,0.0,,91.37,92.74,,,Visualizer
moment,11.473,5.57,0.0,2.49,0.0,,91.23,92.7,,,Visualizer
moment,11.708,5.83,0.0,2.19,0.0,,91.3,92.7,,,Visualizer
moment,11.924,6.04,0.52,2.0,0.51,,91.27,92.7,,,Visualizer
moment,12.103,6.3,0.51,1.79,0.5,,91.34,92.69,,,Visualizer
moment,12.332,6.47,0.59,1.63,0.58,,91.17,92.7,,,Visualizer
moment,12.556,6.62,0.98,1.49,0.97,,91.2,92.72,,,Visualizer
moment,12.733,6.77,1.27,1.36,1.26,,91.04,92.64,,,Visualizer
moment,13.093,6.83,1.37,1.26,0.86,,91.04,92.69,,,Visualizer
moment,13.183,6.93,1.37,1.17,0.86,,90.87,92.63,,,Visualizer
moment,13.363,6.95,1.8,1.1,1.2,,90.87,92.62,,,Visualizer
moment,13.59,7.0,1.77,1.04,0.78,,90.63,92.61,,,Visualizer
moment,13.768,7.01,1.87,1.02,0.59,,90.63,92.61,,,Visualizer
moment,13.993,7.05,2.3,1.0,1.07,,90.46,92.64,,,Visualizer
moment,14.218,7.13,2.32,0.95,0.94,,90.36,92.61,,,Visualizer
moment,14.404,7.04,2.61,0.95,0.8,,90.3,92.58,,,Visualizer
moment,14.626,7.08,2.91,0.95,1.12,,90.16,92.55,,,Visualizer
moment,14.849,7.08,3.1,0.92,1.0,,90.03,92.58,,,Visualizer
moment,15.042,7.02,3.21,0.93,0.9,,89.86,92.56,,,Visualizer
moment,15.253,7.12,3.51,0.95,1.0,,89.7,92.56,,,Visualizer
moment,15.48,7.11,3.83,0.94,1.19,,89.6,92.58,,,Visualizer
moment,15.665,7.09,4.05,0.95,1.13,,89.4,92.52,,,Visualizer
moment,15.896,7.09,4.25,0.99,1.14,,89.23,92.49,,,Visualizer
moment,16.062,7.06,4.35,1.01,1.13,,89.13,92.53,,,Visualizer
moment,16.289,7.06,4.72,1.03,1.2,,89.04,92.44,,,Visualizer
moment,16.514,7.12,5.05,1.06,1.21,,88.97,92.47,,,Visualizer
moment,16.693,7.11,5.29,1.06,1.23,,88.73,92.42,,,Visualizer
moment,16.919,7.11,5.55,1.09,1.29,,88.67,92.44,,,Visualizer
moment,17.143,7.09,5.8,1.1,1.31,,88.5,92.45,,,Visualizer
moment,17.323,7.04,6.28,1.14,1.54,,88.57,92.38,,,Visualizer
moment,17.565,7.07,6.51,1.16,1.44,,88.37,92.29,,,Visualizer
moment,17.728,7.07,6.76,1.17,1.45,,88.34,92.28,,,Visualizer
moment,17.953,7.02,7.3,1.23,1.58,,88.17,92.3,,,Visualizer
moment,18.223,7.04,7.64,1.24,1.65,,88.01,92.26,,,Visualizer
moment,18.361,7.04,7.81,1.31,1.51,,87.98,92.12,,,Visualizer
moment,18.583,7.09,8.34,1.33,1.67,,87.81,92.12,,,Visualizer
moment,18.808,7.04,8.74,1.39,1.79,,87.78,92.05,,,Visualizer
moment,18.99,7.11,8.91,1.4,1.76,,87.52,92.05,,,Visualizer
moment,19.215,7.04,9.53,1.43,1.87,,87.58,91.99,,,Visualizer
moment,19.483,7.06,9.87,1.45,1.88,,87.65,91.89,,,Visualizer
moment,19.618,7.1,10.07,1.48,1.9,,87.48,91.91,,,Visualizer
moment,19.843,7.06,10.6,1.51,1.84,,87.35,91.84,,,Visualizer
moment,20.023,7.11,10.81,1.54,1.88,,87.15,91.81,,,Visualizer
moment,20.249,7.09,11.5,1.55,1.95,,87.22,91.75,,,Visualizer
moment,20.476,7.09,11.94,1.6,2.05,,87.02,91.67,,,Visualizer
moment,20.653,7.09,12.38,1.6,2.12,,87.15,91.57,,,Visualizer
moment,20.878,7.08,12.78,1.64,2.16,,87.09,91.49,,,Visualizer
moment,21.103,7.09,13.25,1.68,2.19,,87.05,91.44,,,Visualizer
moment,21.283,7.12,13.63,1.67,2.11,,86.96,91.46,,,Visualizer
