information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-02-05T21:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f6bd4b-4f1b-44b8-a49f-c7fb2c08aab9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.23,0.39,0.0,2.07,0.0,,196.31,191.34,,,Visualizer
moment,0.45,0.36,0.0,2.5,0.0,,195.0,191.57,,,Visualizer
moment,0.682,0.37,0.0,2.79,0.0,,190.48,191.67,,,Visualizer
moment,0.858,0.4,0.0,3.02,0.0,,188.36,191.63,,,Visualizer
moment,1.093,0.42,0.0,3.12,0.0,,189.42,191.77,,,Visualizer
moment,1.31,0.42,0.0,3.27,0.0,,191.48,191.82,,,Visualizer
moment,1.487,0.41,0.0,3.37,0.0,,193.86,191.7,,,Visualizer
moment,1.711,0.45,0.0,3.41,0.0,,195.72,191.76,,,Visualizer
moment,1.888,0.5,0.0,3.42,0.0,,197.52,191.76,,,Visualizer
moment,2.113,0.47,0.0,3.43,0.0,,199.34,191.76,,,Visualizer
moment,2.338,0.43,0.0,3.51,0.0,,200.5,191.73,,,Visualizer
moment,2.517,0.44,0.0,3.48,0.0,,201.66,191.71,,,Visualizer
moment,2.744,0.4,0.0,3.54,0.0,,202.82,191.77,,,Visualizer
moment,2.968,0.36,0.0,3.51,0.0,,203.69,191.69,,,Visualizer
moment,3.149,0.39,0.0,3.56,0.0,,203.94,191.56,,,Visualizer
moment,3.373,0.44,0.0,3.53,0.0,,204.31,191.62,,,Visualizer
moment,3.552,0.4,0.0,3.54,0.0,,204.99,191.6,,,Visualizer
moment,3.778,0.35,0.0,3.56,0.0,,204.99,191.54,,,Visualizer
moment,4.005,0.45,0.0,3.54,0.0,,204.93,191.57,,,Visualizer
moment,4.228,0.58,0.0,3.55,0.0,,204.93,191.49,,,Visualizer
moment,4.408,0.56,0.0,3.56,0.0,,205.24,191.51,,,Visualizer
moment,4.633,0.46,0.0,3.57,0.0,,205.43,191.43,,,Visualizer
moment,4.813,0.48,0.0,3.6,0.0,,205.24,191.52,,,Visualizer
moment,5.038,0.45,0.0,3.56,0.0,,205.18,191.6,,,Visualizer
moment,5.218,0.5,0.0,3.58,0.0,,205.31,191.57,,,Visualizer
moment,5.489,0.52,0.0,3.55,0.0,,205.12,191.71,,,Visualizer
moment,5.669,0.53,0.0,3.54,0.0,,204.81,191.75,,,Visualizer
moment,5.848,0.48,0.0,3.53,0.0,,205.24,191.82,,,Visualizer
moment,6.074,0.38,0.0,3.52,0.0,,205.37,191.78,,,Visualizer
moment,6.298,0.36,0.0,3.47,0.0,,205.55,191.92,,,Visualizer
moment,6.478,0.28,0.0,3.48,0.0,,205.55,192.02,,,Visualizer
moment,6.793,0.38,0.0,3.5,0.0,,205.43,192.05,,,Visualizer
moment,6.882,0.45,0.0,3.47,0.0,,205.31,192.01,,,Visualizer
moment,7.108,0.43,0.0,3.45,0.0,,205.24,192.16,,,Visualizer
moment,7.333,0.47,0.0,3.51,0.0,,205.12,192.37,,,Visualizer
moment,7.513,0.45,0.0,3.47,0.0,,204.74,192.48,,,Visualizer
moment,7.738,0.48,0.0,3.5,0.0,,204.31,192.59,,,Visualizer
moment,8.054,0.43,0.0,3.51,0.0,,204.24,192.78,,,Visualizer
moment,8.142,0.41,0.0,3.47,0.0,,204.31,192.93,,,Visualizer
moment,8.369,0.42,0.0,3.47,0.0,,204.31,193.26,,,Visualizer
moment,8.548,0.39,0.0,3.51,0.0,,204.87,193.45,,,Visualizer
moment,8.775,0.38,0.0,3.5,0.0,,205.05,193.61,,,Visualizer
moment,8.998,0.45,0.0,3.51,0.0,,205.43,193.74,,,Visualizer
moment,9.178,0.46,0.0,3.49,0.0,,205.99,194.02,,,Visualizer
moment,9.402,0.42,0.0,3.45,0.0,,206.49,194.24,,,Visualizer
moment,9.628,0.4,0.0,3.51,0.0,,207.18,194.4,,,Visualizer
moment,9.808,0.38,0.0,3.47,0.0,,207.56,194.6,,,Visualizer
moment,10.037,0.42,0.0,3.44,0.0,,207.94,194.69,,,Visualizer
moment,10.258,0.43,0.0,3.47,0.0,,207.87,194.83,,,Visualizer
moment,10.438,0.45,0.0,3.46,0.0,,207.94,194.84,,,Visualizer
moment,10.665,0.41,0.0,3.57,0.0,,207.94,194.97,,,Visualizer
moment,10.843,0.39,0.0,3.56,0.0,,207.68,195.07,,,Visualizer
moment,11.068,0.51,0.0,3.51,0.0,,207.37,195.08,,,Visualizer
moment,11.293,0.48,0.0,3.51,0.0,,207.49,195.1,,,Visualizer
moment,11.473,0.42,0.0,3.48,0.0,,207.12,195.23,,,Visualizer
moment,11.698,0.45,0.0,3.47,0.0,,206.87,195.15,,,Visualizer
moment,11.923,0.46,0.0,3.49,0.0,,206.49,195.27,,,Visualizer
moment,12.103,0.5,0.0,3.47,0.0,,205.93,195.23,,,Visualizer
moment,12.328,0.47,0.0,3.47,0.0,,205.81,195.36,,,Visualizer
moment,12.507,0.44,0.0,3.48,0.0,,205.31,195.41,,,Visualizer
moment,12.733,0.43,0.0,3.47,0.0,,204.87,195.35,,,Visualizer
moment,12.958,0.44,0.0,3.46,0.0,,204.31,195.4,,,Visualizer
moment,13.184,0.4,0.0,3.6,0.0,,203.87,195.44,,,Visualizer
moment,13.363,0.4,0.0,3.55,0.0,,203.51,195.39,,,Visualizer
moment,13.589,0.42,0.0,3.53,0.0,,202.89,195.51,,,Visualizer
moment,13.768,0.38,0.0,3.51,0.0,,202.4,195.65,,,Visualizer
moment,13.993,0.37,0.0,3.49,0.0,,202.09,195.7,,,Visualizer
moment,14.173,0.39,0.0,3.5,0.0,,201.41,195.63,,,Visualizer
moment,14.445,0.41,0.0,3.48,0.0,,200.8,195.84,,,Visualizer
moment,14.623,0.44,0.0,3.47,0.0,,200.25,195.88,,,Visualizer
moment,14.803,0.45,0.0,3.46,0.0,,199.82,195.82,,,Visualizer
moment,15.028,0.38,0.0,3.57,0.0,,199.46,195.86,,,Visualizer
moment,15.253,0.37,0.0,3.5,0.0,,199.09,195.95,,,Visualizer
moment,15.434,0.37,0.0,4.06,0.0,,198.85,195.99,,,Visualizer
moment,15.748,0.39,0.0,4.81,0.0,,198.06,195.93,,,Visualizer
moment,15.846,0.37,0.0,5.48,0.0,,197.52,196.03,,,Visualizer
moment,16.068,0.35,0.0,5.96,0.0,,196.85,196.0,,,Visualizer
moment,16.289,0.35,0.0,6.37,0.0,,196.07,195.99,,,Visualizer
