information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-12T23:06:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30339189-222e-47ba-89ed-0880031b283b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.43,0.0,3.69,0.0,,98.01,94.78,,,Visualizer
moment,0.224,0.49,0.0,3.78,0.0,,93.32,94.93,,,Visualizer
moment,0.494,0.62,0.0,3.8,0.0,,92.04,94.97,,,Visualizer
moment,0.719,0.64,0.0,3.86,0.0,,92.61,94.98,,,Visualizer
moment,0.989,0.53,0.0,3.9,0.0,,93.8,94.96,,,Visualizer
moment,1.214,0.62,0.0,3.94,0.0,,94.58,94.97,,,Visualizer
moment,1.484,0.81,0.0,3.91,0.0,,95.47,95.08,,,Visualizer
moment,1.709,0.78,0.0,3.93,0.0,,95.92,95.47,,,Visualizer
moment,1.982,0.8,0.0,3.96,0.0,,96.51,95.96,,,Visualizer
moment,2.249,0.82,0.0,3.97,0.0,,96.71,96.43,,,Visualizer
moment,2.474,0.89,0.0,3.99,0.0,,97.03,96.85,,,Visualizer
moment,2.747,0.81,0.0,3.99,0.0,,97.06,97.07,,,Visualizer
moment,3.059,0.82,0.0,3.97,0.0,,97.13,97.25,,,Visualizer
moment,3.239,0.83,0.0,3.98,0.0,,97.13,97.5,,,Visualizer
moment,3.464,0.84,0.0,3.98,0.0,,97.2,97.65,,,Visualizer
moment,3.735,0.83,0.0,4.06,0.0,,96.93,97.74,,,Visualizer
moment,3.959,0.83,0.0,4.03,0.0,,97.03,97.81,,,Visualizer
moment,4.274,0.8,0.0,4.0,0.0,,96.99,97.86,,,Visualizer
moment,4.499,0.9,0.0,4.02,0.0,,96.99,97.88,,,Visualizer
moment,4.724,0.94,0.0,4.08,0.0,,96.99,97.93,,,Visualizer
moment,4.999,0.96,0.0,4.01,0.0,,97.06,98.0,,,Visualizer
moment,5.219,1.09,0.0,4.03,0.0,,97.03,98.01,,,Visualizer
moment,5.489,1.24,0.0,4.08,0.0,,96.89,97.86,,,Visualizer
moment,5.714,1.33,0.0,4.1,0.0,,96.86,98.03,,,Visualizer
moment,5.984,1.41,0.0,4.05,0.0,,96.86,98.07,,,Visualizer
moment,6.209,1.66,0.0,4.08,0.0,,96.75,98.02,,,Visualizer
moment,6.479,1.82,0.0,4.04,0.0,,96.61,98.0,,,Visualizer
moment,6.749,2.0,0.0,4.05,0.0,,96.4,98.0,,,Visualizer
moment,6.974,2.29,0.0,4.08,0.0,,96.51,97.95,,,Visualizer
moment,7.244,2.6,0.0,4.07,0.0,,96.51,97.88,,,Visualizer
moment,7.469,2.87,0.0,4.08,0.0,,96.47,97.79,,,Visualizer
moment,7.694,3.29,0.0,4.07,0.0,,96.51,97.78,,,Visualizer
moment,7.965,3.85,0.0,3.99,0.0,,96.61,97.81,,,Visualizer
moment,8.189,4.18,0.0,3.56,0.0,,96.68,97.72,,,Visualizer
moment,8.459,4.05,0.0,3.06,0.0,,96.47,97.81,,,Visualizer
moment,8.729,3.84,0.0,2.58,0.0,,96.64,97.65,,,Visualizer
moment,8.999,3.6,0.0,2.06,0.0,,96.58,97.6,,,Visualizer
moment,9.224,3.37,0.0,1.75,0.0,,96.44,97.7,,,Visualizer
moment,9.498,3.32,0.0,1.37,0.0,,96.4,97.65,,,Visualizer
moment,9.719,2.97,0.0,1.06,0.0,,96.58,97.61,,,Visualizer
moment,9.989,2.75,0.0,0.83,0.0,,96.75,97.5,,,Visualizer
moment,10.213,2.62,0.0,0.64,0.0,,96.75,97.51,,,Visualizer
moment,10.439,2.49,0.0,0.5,0.0,,96.93,97.56,,,Visualizer
moment,10.711,2.4,0.0,0.39,0.0,,97.06,97.5,,,Visualizer
moment,10.934,2.32,0.0,0.3,0.0,,97.13,97.38,,,Visualizer
moment,11.248,2.25,0.08,0.24,0.08,,97.06,97.4,,,Visualizer
moment,11.474,2.19,0.13,0.18,0.13,,97.2,97.38,,,Visualizer
moment,11.743,2.13,0.14,0.14,0.14,,97.17,97.37,,,Visualizer
moment,11.969,2.08,0.4,0.11,0.41,,97.2,97.31,,,Visualizer
moment,12.239,2.04,0.54,0.09,0.47,,97.31,97.29,,,Visualizer
moment,12.464,2.0,0.43,0.07,0.3,,97.27,97.21,,,Visualizer
moment,12.689,1.96,0.43,0.05,0.29,,97.2,97.24,,,Visualizer
moment,12.958,1.92,0.44,0.04,0.27,,97.24,97.19,,,Visualizer
moment,13.229,1.89,0.67,0.03,0.13,,97.13,97.2,,,Visualizer
moment,13.499,1.85,0.65,0.02,0.22,,97.2,97.19,,,Visualizer
moment,13.68,1.83,0.65,0.02,0.22,,97.31,97.17,,,Visualizer
moment,13.994,1.8,0.65,0.01,0.21,,97.13,97.08,,,Visualizer
moment,14.218,1.78,0.65,0.01,-0.02,,97.13,97.05,,,Visualizer
moment,14.488,1.75,0.65,0.01,0.0,,97.17,97.08,,,Visualizer
moment,14.714,1.73,0.67,0.01,0.02,,97.06,96.99,,,Visualizer
moment,14.939,1.71,0.69,0.01,0.04,,97.1,96.97,,,Visualizer
moment,15.209,1.69,0.71,0.0,0.06,,97.06,96.92,,,Visualizer
moment,15.433,1.67,0.79,0.0,0.14,,97.03,96.94,,,Visualizer
moment,15.794,1.65,0.87,0.0,0.2,,97.1,96.92,,,Visualizer
moment,15.931,1.64,0.9,0.0,0.21,,97.1,96.92,,,Visualizer
moment,16.243,1.62,0.94,0.0,0.23,,97.03,96.93,,,Visualizer
moment,16.469,1.6,1.06,0.0,0.27,,97.06,96.87,,,Visualizer
moment,16.738,1.58,1.07,0.0,0.23,,97.06,96.84,,,Visualizer
moment,16.963,1.57,1.06,0.0,0.16,,96.93,96.88,,,Visualizer
moment,17.189,1.55,1.05,0.0,0.11,,97.1,96.83,,,Visualizer
moment,17.461,1.54,1.13,0.0,0.19,,97.06,96.83,,,Visualizer
moment,17.683,1.52,1.15,0.0,0.08,,96.99,96.83,,,Visualizer
moment,17.998,1.51,1.16,0.0,0.11,,96.96,96.75,,,Visualizer
moment,18.181,1.5,1.16,0.0,0.11,,96.99,96.76,,,Visualizer
moment,18.5,1.48,1.33,0.0,0.2,,97.03,96.72,,,Visualizer
moment,18.673,1.47,1.35,0.0,0.2,,96.93,96.72,,,Visualizer
moment,18.989,1.46,2.86,0.0,1.72,,96.86,96.67,,,Visualizer
moment,19.214,1.45,1.68,0.0,0.53,,96.86,96.61,,,Visualizer
