information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-25T16:53:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78b3aa08-4b19-4495-a2fc-36dd438e6f55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.04,-252.54,2.02,0.0,,88.73,87.04,,,Visualizer
moment,0.269,0.03,-252.54,2.21,0.0,,88.4,87.3,,,Visualizer
moment,0.494,0.02,-252.54,2.46,0.0,,86.87,87.38,,,Visualizer
moment,0.764,0.02,-252.54,2.63,0.0,,85.63,87.52,,,Visualizer
moment,1.034,0.02,-252.54,2.82,0.0,,84.63,87.72,,,Visualizer
moment,1.259,0.02,-252.54,2.98,0.0,,83.8,87.91,,,Visualizer
moment,1.529,0.02,-252.54,3.12,0.0,,83.09,88.15,,,Visualizer
moment,1.754,0.02,-252.54,3.29,0.0,,83.0,88.35,,,Visualizer
moment,2.024,0.03,-252.54,3.39,0.0,,83.41,88.49,,,Visualizer
moment,2.248,0.09,-252.54,3.47,0.0,,84.7,88.46,,,Visualizer
moment,2.519,0.19,-252.54,3.56,0.0,,86.09,88.34,,,Visualizer
moment,2.744,0.23,-252.54,3.65,0.0,,87.61,88.18,,,Visualizer
moment,3.013,0.26,-252.54,3.74,0.0,,88.86,88.13,,,Visualizer
moment,3.239,0.26,-252.54,3.8,0.0,,90.14,88.25,,,Visualizer
moment,3.509,0.29,-252.54,3.85,0.0,,91.13,88.54,,,Visualizer
moment,3.779,0.33,-252.54,3.85,0.0,,91.9,88.87,,,Visualizer
moment,4.004,0.42,-252.54,3.91,0.0,,92.3,89.25,,,Visualizer
moment,4.273,0.47,-252.54,3.99,0.0,,92.87,89.69,,,Visualizer
moment,4.498,0.47,0.0,4.03,0.0,,93.0,90.05,,,Visualizer
moment,4.768,0.51,0.0,4.04,0.0,,92.94,90.38,,,Visualizer
moment,5.038,0.53,0.0,4.04,0.0,,92.64,90.69,,,Visualizer
moment,5.264,0.56,0.0,4.05,0.0,,92.43,90.88,,,Visualizer
moment,5.489,0.62,0.0,4.05,0.0,,92.13,91.02,,,Visualizer
moment,5.758,0.71,0.0,4.0,0.0,,91.83,91.16,,,Visualizer
moment,6.028,0.77,0.0,4.01,0.0,,91.53,91.22,,,Visualizer
moment,6.252,0.91,0.0,4.07,0.0,,91.2,91.21,,,Visualizer
moment,6.523,1.13,0.0,4.4,0.0,,91.1,91.24,,,Visualizer
moment,6.748,1.55,0.0,4.77,0.0,,90.93,91.21,,,Visualizer
moment,7.018,1.98,0.0,5.0,0.0,,90.77,91.18,,,Visualizer
moment,7.243,2.52,0.0,5.15,0.0,,90.57,91.11,,,Visualizer
moment,7.513,3.1,0.0,5.24,0.0,,90.21,91.01,,,Visualizer
moment,7.738,3.82,0.0,5.27,0.0,,89.88,90.95,,,Visualizer
moment,8.009,4.84,0.0,5.19,0.0,,89.38,90.92,,,Visualizer
moment,8.278,6.09,0.0,5.03,0.0,,89.05,90.84,,,Visualizer
moment,8.503,7.5,0.0,4.72,0.0,,88.79,90.8,,,Visualizer
moment,8.774,8.67,0.25,4.14,0.28,,88.59,90.68,,,Visualizer
moment,8.998,9.1,0.54,3.54,0.61,,88.53,90.57,,,Visualizer
moment,9.268,9.15,0.58,3.02,0.66,,88.4,90.52,,,Visualizer
moment,9.493,9.22,1.04,2.56,1.18,,88.23,90.43,,,Visualizer
moment,9.763,9.16,1.36,2.19,1.25,,88.17,90.38,,,Visualizer
moment,10.034,9.17,1.57,1.88,1.12,,88.17,90.26,,,Visualizer
moment,10.258,9.15,1.91,1.61,0.99,,88.17,90.23,,,Visualizer
moment,10.534,9.16,1.96,1.41,0.87,,88.07,90.23,,,Visualizer
moment,10.752,9.15,2.23,1.27,0.98,,88.17,90.17,,,Visualizer
moment,11.024,9.13,2.54,1.11,0.94,,88.11,90.1,,,Visualizer
moment,11.247,9.06,2.7,1.04,0.86,,88.11,90.11,,,Visualizer
moment,11.519,9.1,2.83,0.91,0.8,,88.14,90.12,,,Visualizer
moment,11.744,9.05,2.85,0.87,0.55,,88.2,90.12,,,Visualizer
moment,12.013,9.08,3.19,0.8,0.57,,88.14,90.09,,,Visualizer
moment,12.239,9.07,3.25,0.74,0.6,,88.2,90.01,,,Visualizer
moment,12.507,9.06,3.46,0.74,0.7,,88.27,89.99,,,Visualizer
moment,12.778,9.09,3.84,0.67,0.77,,88.23,90.01,,,Visualizer
moment,13.003,9.0,3.81,0.66,0.68,,88.2,89.96,,,Visualizer
moment,13.273,9.1,3.83,0.6,0.43,,88.33,89.98,,,Visualizer
moment,13.498,9.02,4.07,0.63,0.7,,88.37,89.94,,,Visualizer
moment,13.768,9.1,4.23,0.58,0.45,,88.27,89.93,,,Visualizer
moment,13.993,8.99,4.48,0.6,0.76,,88.37,89.87,,,Visualizer
moment,14.262,8.96,4.59,0.63,0.85,,88.23,89.88,,,Visualizer
moment,14.489,9.05,4.63,0.6,0.52,,88.4,89.88,,,Visualizer
moment,14.758,9.01,5.03,0.61,0.73,,88.4,89.84,,,Visualizer
moment,15.028,9.07,5.03,0.57,0.52,,88.3,89.77,,,Visualizer
moment,15.253,9.05,5.16,0.57,0.62,,88.37,89.75,,,Visualizer
moment,15.524,9.1,5.27,0.53,0.4,,88.37,89.8,,,Visualizer
moment,15.749,8.98,5.31,0.57,0.34,,88.37,89.8,,,Visualizer
moment,16.018,9.08,5.52,0.52,0.43,,88.37,89.68,,,Visualizer
moment,16.244,8.95,5.83,0.57,0.63,,88.4,89.68,,,Visualizer
moment,16.512,9.04,5.83,0.53,0.62,,88.4,89.7,,,Visualizer
moment,16.737,9.03,6.02,0.55,0.79,,88.46,89.71,,,Visualizer
moment,17.008,9.1,6.35,0.51,0.75,,88.37,89.64,,,Visualizer
moment,17.233,8.94,6.38,0.57,0.62,,88.43,89.57,,,Visualizer
moment,17.503,9.09,6.42,0.52,0.45,,88.43,89.62,,,Visualizer
