information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-07T01:17:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c13fe0d-9166-4515-8a0b-854d8e5d3cb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.089,0.53,0.0,4.05,0.0,,91.42,74.59,,,Visualizer
moment,0.267,0.5,0.0,4.75,0.0,,88.32,74.87,,,Visualizer
moment,0.538,0.59,0.0,5.46,0.0,,89.41,75.11,,,Visualizer
moment,0.763,0.67,0.0,5.97,0.0,,90.61,76.1,,,Visualizer
moment,1.033,0.69,0.0,6.36,0.0,,91.75,77.77,,,Visualizer
moment,1.303,0.73,0.0,6.74,0.0,,92.7,79.52,,,Visualizer
moment,1.527,0.77,0.0,6.99,0.0,,93.24,81.17,,,Visualizer
moment,1.797,0.79,0.0,7.15,0.0,,93.55,82.8,,,Visualizer
moment,2.023,0.84,0.0,7.34,0.0,,93.48,84.27,,,Visualizer
moment,2.337,0.9,0.0,7.44,0.0,,93.41,85.49,,,Visualizer
moment,2.517,0.98,0.0,7.5,0.0,,93.14,86.54,,,Visualizer
moment,2.787,1.05,0.0,7.54,0.0,,92.87,87.49,,,Visualizer
moment,3.012,1.15,0.0,7.61,0.0,,92.53,88.27,,,Visualizer
moment,3.283,1.3,0.0,7.58,0.0,,92.29,88.83,,,Visualizer
moment,3.552,1.48,0.0,7.61,0.0,,91.99,89.36,,,Visualizer
moment,3.778,1.73,0.0,7.6,0.0,,91.86,89.82,,,Visualizer
moment,4.047,2.07,0.0,7.46,0.0,,91.75,90.11,,,Visualizer
moment,4.272,2.35,0.0,7.06,0.0,,91.52,90.4,,,Visualizer
moment,4.587,2.58,0.0,6.56,0.0,,91.28,90.64,,,Visualizer
moment,4.97,2.84,0.0,5.88,0.0,,91.18,90.81,,,Visualizer
moment,5.044,3.01,0.0,5.14,0.0,,91.01,90.95,,,Visualizer
moment,5.306,3.08,0.0,4.45,0.0,,90.95,91.0,,,Visualizer
moment,5.535,3.1,0.0,3.81,0.0,,90.75,91.08,,,Visualizer
moment,5.802,3.1,0.0,3.25,0.0,,90.88,91.23,,,Visualizer
moment,6.027,3.07,0.0,2.83,0.0,,90.61,91.26,,,Visualizer
moment,6.387,3.06,0.4,2.45,0.38,,90.54,91.26,,,Visualizer
moment,6.522,3.06,0.6,2.12,0.57,,90.51,91.28,,,Visualizer
moment,6.837,3.04,0.8,1.89,0.76,,90.45,91.32,,,Visualizer
moment,7.017,3.04,0.9,1.69,0.86,,90.34,91.3,,,Visualizer
moment,7.29,3.03,1.4,1.51,1.24,,90.21,91.36,,,Visualizer
moment,7.604,3.02,1.4,1.4,0.95,,90.11,91.36,,,Visualizer
moment,7.783,3.02,1.6,1.31,0.76,,90.08,91.39,,,Visualizer
moment,8.052,3.03,2.0,1.21,1.05,,89.88,91.42,,,Visualizer
moment,8.277,3.02,2.3,1.14,0.95,,89.91,91.36,,,Visualizer
moment,8.548,3.0,2.4,1.08,0.95,,89.71,91.43,,,Visualizer
moment,8.772,3.01,2.7,1.06,1.05,,89.71,91.39,,,Visualizer
moment,9.093,3.01,3.0,1.0,0.95,,89.58,91.38,,,Visualizer
moment,9.267,3.01,3.3,0.99,0.95,,89.48,91.44,,,Visualizer
moment,9.537,3.0,3.5,0.99,1.05,,89.45,91.48,,,Visualizer
moment,9.807,3.01,3.7,0.97,0.95,,89.35,91.4,,,Visualizer
moment,10.033,3.0,4.2,0.97,1.34,,89.41,91.43,,,Visualizer
moment,10.304,2.99,4.4,0.98,1.05,,89.21,91.44,,,Visualizer
moment,10.527,2.98,4.4,0.99,0.95,,89.35,91.42,,,Visualizer
moment,10.824,3.0,5.1,1.02,1.34,,89.28,91.35,,,Visualizer
moment,11.031,3.0,5.2,1.04,0.95,,89.18,91.38,,,Visualizer
moment,11.203,3.0,5.4,1.05,1.05,,89.25,91.43,,,Visualizer
moment,11.472,3.06,5.7,1.27,1.24,,89.15,91.39,,,Visualizer
moment,11.697,3.39,6.0,1.62,1.43,,89.18,91.4,,,Visualizer
moment,11.967,4.04,6.4,2.01,1.24,,89.25,91.36,,,Visualizer
moment,12.237,4.8,6.8,2.31,1.34,,89.71,91.36,,,Visualizer
moment,12.463,5.43,7.6,2.55,1.81,,90.34,91.44,,,Visualizer
moment,12.732,6.06,7.7,2.68,1.91,,91.21,91.46,,,Visualizer
moment,12.957,6.56,8.7,2.81,2.2,,92.05,91.39,,,Visualizer
moment,13.231,7.02,9.3,2.88,2.48,,92.73,91.39,,,Visualizer
moment,13.453,7.36,10.2,3.02,2.48,,93.55,91.33,,,Visualizer
moment,13.723,7.67,10.7,3.15,2.77,,94.13,91.32,,,Visualizer
moment,14.045,7.76,11.7,3.26,2.86,,94.37,91.25,,,Visualizer
moment,14.217,7.86,12.3,3.39,2.86,,94.4,91.23,,,Visualizer
moment,14.488,8.16,13.3,3.52,2.96,,94.37,91.24,,,Visualizer
moment,14.713,8.31,13.6,3.65,3.05,,94.13,91.15,,,Visualizer
moment,14.939,8.42,14.6,3.75,3.05,,93.93,91.12,,,Visualizer
moment,15.297,8.59,15.7,3.86,3.25,,93.93,91.09,,,Visualizer
moment,15.479,9.05,16.0,3.87,3.34,,94.03,91.16,,,Visualizer
moment,15.707,9.23,17.1,3.71,3.34,,94.16,91.16,,,Visualizer
moment,15.972,8.86,18.1,3.55,3.34,,93.96,91.18,,,Visualizer
moment,16.197,8.33,18.5,3.31,3.44,,93.82,91.18,,,Visualizer
moment,16.468,7.65,19.6,3.07,3.44,,93.38,91.16,,,Visualizer
moment,16.737,7.01,20.6,2.85,3.34,,92.84,91.18,,,Visualizer
moment,16.964,6.43,20.9,2.68,3.34,,92.16,91.17,,,Visualizer
moment,17.187,5.9,21.7,2.53,3.05,,91.65,91.25,,,Visualizer
moment,17.457,5.46,22.7,2.43,2.96,,91.08,91.27,,,Visualizer
moment,17.728,5.12,22.9,2.33,2.86,,90.61,91.2,,,Visualizer
moment,17.952,4.79,23.7,2.24,2.67,,90.11,91.2,,,Visualizer
moment,18.223,4.56,24.6,2.19,2.77,,89.95,91.22,,,Visualizer
moment,18.448,4.39,25.2,2.16,2.77,,89.64,91.19,,,Visualizer
moment,18.717,4.26,25.8,2.13,2.77,,89.55,91.17,,,Visualizer
moment,18.987,4.1,26.5,2.13,2.67,,89.45,91.18,,,Visualizer
moment,19.213,3.99,27.2,2.12,2.67,,89.45,91.19,,,Visualizer
moment,19.437,3.89,27.9,2.12,2.58,,89.31,91.17,,,Visualizer
moment,19.707,3.79,28.4,2.1,2.48,,89.41,91.12,,,Visualizer
moment,19.977,3.67,29.0,2.12,2.58,,89.38,91.12,,,Visualizer
moment,20.204,3.62,29.7,2.14,2.39,,89.48,91.08,,,Visualizer
moment,20.472,3.54,30.6,2.12,2.58,,89.28,90.98,,,Visualizer
moment,20.698,3.44,30.9,2.13,2.58,,89.35,91.05,,,Visualizer
moment,20.967,3.38,31.7,2.14,2.58,,89.31,91.02,,,Visualizer
moment,21.237,3.33,32.4,2.13,2.58,,89.35,90.94,,,Visualizer
moment,21.463,3.29,32.7,2.13,2.67,,89.18,90.87,,,Visualizer
moment,21.687,3.21,33.2,2.16,2.48,,89.15,90.88,,,Visualizer
moment,21.957,3.16,34.2,2.19,2.39,,89.15,90.85,,,Visualizer
moment,22.228,3.12,34.4,2.15,2.39,,89.02,90.75,,,Visualizer
moment,22.453,3.05,35.2,2.19,2.39,,88.95,90.69,,,Visualizer
moment,22.724,3.02,35.9,2.14,2.29,,88.85,90.76,,,Visualizer
moment,23.037,3.0,36.8,2.15,2.48,,88.85,90.7,,,Visualizer
moment,23.217,3.0,37.0,2.15,2.48,,88.85,90.64,,,Visualizer
moment,23.487,2.97,37.7,2.16,2.39,,88.82,90.58,,,Visualizer
moment,23.712,2.94,37.9,2.14,2.29,,88.91,90.54,,,Visualizer
moment,23.938,2.92,38.7,2.17,2.39,,88.82,90.58,,,Visualizer
moment,24.207,2.88,39.2,2.17,2.29,,88.82,90.47,,,Visualizer
moment,24.477,2.86,39.9,2.15,2.39,,88.75,90.39,,,Visualizer
