information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T11:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3e992ec-28c8-4653-8f39-4c734d427285,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.05,0.0,4.46,0.0,,188.69,186.13,,,Visualizer
moment,0.224,0.06,0.0,5.77,0.0,,184.19,186.72,,,Visualizer
moment,0.404,0.09,0.0,6.92,0.0,,176.84,186.55,,,Visualizer
moment,0.719,0.17,0.0,7.81,0.0,,178.17,186.47,,,Visualizer
moment,0.854,0.33,0.0,8.42,0.0,,180.59,186.56,,,Visualizer
moment,1.034,0.7,0.0,8.86,0.0,,183.2,186.6,,,Visualizer
moment,1.259,0.97,0.0,9.2,0.0,,186.12,186.43,,,Visualizer
moment,1.439,0.98,0.0,9.36,0.0,,188.99,186.5,,,Visualizer
moment,1.664,0.99,0.0,9.56,0.0,,191.47,186.72,,,Visualizer
moment,1.889,1.03,0.0,9.6,0.0,,193.42,186.97,,,Visualizer
moment,2.069,0.92,0.0,9.69,0.0,,194.86,187.21,,,Visualizer
moment,2.339,0.91,0.0,9.72,0.0,,196.12,187.54,,,Visualizer
moment,2.564,0.92,0.0,9.72,0.0,,196.9,188.0,,,Visualizer
moment,2.699,0.93,0.0,9.73,0.0,,197.56,188.47,,,Visualizer
moment,2.969,0.91,0.0,9.69,0.0,,197.56,188.84,,,Visualizer
moment,3.149,0.94,0.0,9.68,0.0,,197.62,189.24,,,Visualizer
moment,3.329,1.06,0.0,9.64,0.0,,197.62,189.6,,,Visualizer
moment,3.599,1.22,0.0,9.57,0.0,,197.5,190.3,,,Visualizer
moment,3.779,1.39,0.0,9.5,0.0,,197.26,190.97,,,Visualizer
moment,3.959,1.6,0.0,9.38,0.0,,197.26,191.59,,,Visualizer
moment,4.184,1.79,0.0,9.31,0.0,,196.78,192.22,,,Visualizer
moment,4.409,2.02,0.0,9.13,0.0,,196.3,192.67,,,Visualizer
moment,4.589,2.32,0.0,8.87,0.0,,196.0,193.12,,,Visualizer
moment,4.814,2.51,0.0,8.52,0.0,,195.76,193.47,,,Visualizer
moment,5.039,2.78,0.0,8.14,0.0,,195.22,193.67,,,Visualizer
moment,5.219,3.08,0.0,7.48,0.0,,194.98,193.94,,,Visualizer
moment,5.399,3.31,0.0,6.65,0.0,,194.8,194.1,,,Visualizer
moment,5.624,3.44,0.0,5.76,0.0,,194.32,194.13,,,Visualizer
moment,5.849,3.5,0.0,4.88,0.0,,194.2,194.13,,,Visualizer
moment,6.029,3.46,0.0,4.1,0.0,,193.73,194.22,,,Visualizer
moment,6.254,3.44,0.0,3.47,0.0,,193.66,194.19,,,Visualizer
moment,6.524,3.4,0.0,2.86,0.0,,193.49,194.26,,,Visualizer
moment,6.659,3.26,0.0,2.42,0.0,,193.19,194.1,,,Visualizer
moment,6.884,3.26,0.0,2.0,0.0,,193.01,194.04,,,Visualizer
moment,7.109,3.21,0.0,1.7,0.0,,192.95,194.1,,,Visualizer
moment,7.289,3.23,0.0,1.58,0.0,,192.83,194.04,,,Visualizer
moment,7.514,3.3,0.1,1.25,0.09,,192.77,194.01,,,Visualizer
moment,7.694,3.08,0.2,1.01,0.19,,192.65,193.9,,,Visualizer
moment,7.964,3.05,0.4,0.9,0.37,,192.47,193.9,,,Visualizer
moment,8.144,3.05,0.3,0.83,0.28,,192.54,193.95,,,Visualizer
moment,8.372,3.04,0.4,0.7,0.37,,192.3,193.76,,,Visualizer
moment,8.594,3.06,0.4,0.68,0.28,,192.12,193.76,,,Visualizer
moment,8.774,3.06,0.4,0.58,0.19,,192.12,193.82,,,Visualizer
moment,8.954,3.03,0.4,0.56,0.0,,192.0,193.7,,,Visualizer
moment,9.225,3.04,0.7,0.53,0.37,,191.76,193.66,,,Visualizer
moment,9.404,3.08,0.6,0.48,0.28,,191.7,193.65,,,Visualizer
moment,9.674,3.05,0.6,0.38,0.19,,191.59,193.53,,,Visualizer
moment,9.809,2.98,0.6,0.44,0.19,,191.53,193.5,,,Visualizer
