information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-30T17:16:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9f413b9-a644-45c3-bbac-4fb84b19d832,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.51,0.0,4.1,0.0,,87.99,86.12,,,Visualizer
moment,0.224,0.48,0.0,5.17,0.0,,87.53,86.27,,,Visualizer
moment,0.495,0.47,0.0,6.23,0.0,,84.29,86.3,,,Visualizer
moment,0.674,0.56,0.0,7.07,0.0,,83.51,86.34,,,Visualizer
moment,0.854,0.58,0.0,7.82,0.0,,84.35,86.35,,,Visualizer
moment,1.079,0.64,0.0,8.3,0.0,,85.26,86.4,,,Visualizer
moment,1.305,0.66,0.0,8.67,0.0,,86.2,86.44,,,Visualizer
moment,1.484,0.7,0.0,9.03,0.0,,87.01,86.34,,,Visualizer
moment,1.709,0.77,0.0,9.23,0.0,,87.79,86.32,,,Visualizer
moment,1.936,0.82,0.0,9.33,0.0,,88.75,86.34,,,Visualizer
moment,2.114,0.86,0.0,9.44,0.0,,89.43,86.31,,,Visualizer
moment,2.34,0.92,0.0,9.4,0.0,,90.2,86.29,,,Visualizer
moment,2.519,0.96,0.0,9.38,0.0,,90.73,86.27,,,Visualizer
moment,2.744,0.99,0.0,9.32,0.0,,91.42,86.36,,,Visualizer
moment,2.969,0.99,0.0,9.26,0.0,,91.96,86.54,,,Visualizer
moment,3.149,0.98,0.0,9.21,0.0,,92.29,86.59,,,Visualizer
moment,3.419,1.0,0.0,9.2,0.0,,92.63,86.82,,,Visualizer
moment,3.599,1.04,0.0,9.1,0.0,,92.8,87.07,,,Visualizer
moment,3.779,1.1,0.0,9.03,0.0,,92.76,87.17,,,Visualizer
moment,4.004,1.24,0.0,9.02,0.0,,92.83,87.41,,,Visualizer
moment,4.184,1.39,0.0,8.91,0.0,,92.8,87.73,,,Visualizer
moment,4.409,1.52,0.0,8.78,0.0,,92.63,88.01,,,Visualizer
moment,4.679,1.68,0.0,8.68,0.0,,92.7,88.29,,,Visualizer
moment,4.816,1.88,0.0,8.51,0.0,,92.36,88.66,,,Visualizer
moment,5.039,2.06,0.0,8.36,0.0,,92.06,89.04,,,Visualizer
moment,5.313,2.31,0.0,8.13,0.0,,91.93,89.32,,,Visualizer
moment,5.446,2.55,0.0,7.79,0.0,,91.56,89.5,,,Visualizer
moment,5.669,2.76,0.0,7.34,0.0,,91.32,89.65,,,Visualizer
moment,5.849,2.91,0.0,6.86,0.0,,91.16,89.73,,,Visualizer
moment,6.119,3.06,0.0,6.38,0.0,,90.96,89.86,,,Visualizer
moment,6.299,3.19,0.0,5.79,0.0,,90.62,90.03,,,Visualizer
moment,6.48,3.25,0.0,5.25,0.0,,90.43,90.1,,,Visualizer
moment,6.704,3.32,0.0,4.71,0.0,,90.26,90.13,,,Visualizer
moment,6.929,3.34,0.0,4.16,0.0,,90.23,90.16,,,Visualizer
moment,7.112,3.34,0.0,3.64,0.0,,89.9,90.21,,,Visualizer
moment,7.335,3.32,0.0,3.15,0.0,,89.9,90.28,,,Visualizer
moment,7.514,3.3,0.0,2.81,0.0,,89.73,90.29,,,Visualizer
moment,7.739,3.28,0.0,2.44,0.0,,89.43,90.28,,,Visualizer
moment,7.964,3.24,0.0,2.07,0.0,,89.43,90.27,,,Visualizer
moment,8.145,3.19,0.0,1.9,0.0,,89.24,90.36,,,Visualizer
