information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-05-01T07:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Finca Betel Natural Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3718e973-2960-44ad-a922-791ede87b465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,0.0,3.45,0.0,,86.46,82.06,,,Visualizer
moment,0.494,0.0,0.0,4.33,0.0,,82.71,82.36,,,Visualizer
moment,0.719,0.01,0.0,5.13,0.0,,79.15,82.35,,,Visualizer
moment,0.989,0.21,0.0,5.7,0.0,,80.05,82.34,,,Visualizer
moment,1.214,0.64,0.0,6.09,0.0,,82.26,82.35,,,Visualizer
moment,1.484,0.81,0.0,6.32,0.0,,84.45,82.28,,,Visualizer
moment,1.709,0.89,0.0,6.43,0.0,,86.4,82.24,,,Visualizer
moment,1.979,0.86,0.0,6.48,0.0,,87.71,82.4,,,Visualizer
moment,2.249,0.74,0.0,6.5,0.0,,88.59,82.61,,,Visualizer
moment,2.474,0.69,0.0,6.5,0.0,,88.95,82.91,,,Visualizer
moment,2.744,0.66,0.0,6.47,0.0,,88.95,83.32,,,Visualizer
moment,2.969,0.62,0.0,6.45,0.0,,88.76,83.76,,,Visualizer
moment,3.239,0.62,0.0,6.4,0.0,,88.39,84.07,,,Visualizer
moment,3.464,0.63,0.0,6.51,0.0,,88.26,84.35,,,Visualizer
moment,3.734,0.69,0.0,6.46,0.0,,87.77,84.62,,,Visualizer
moment,3.959,0.81,0.0,6.41,0.0,,86.95,84.84,,,Visualizer
moment,4.229,0.97,0.0,6.36,0.0,,86.63,85.05,,,Visualizer
moment,4.499,1.08,0.0,6.34,0.0,,86.24,85.24,,,Visualizer
moment,4.724,1.21,0.0,6.37,0.0,,85.78,85.34,,,Visualizer
moment,4.994,1.38,0.0,6.33,0.0,,85.62,85.38,,,Visualizer
moment,5.219,1.51,0.0,6.27,0.0,,85.07,85.38,,,Visualizer
moment,5.489,1.7,0.0,6.27,0.0,,84.65,85.34,,,Visualizer
moment,5.714,1.91,0.0,6.18,0.0,,84.23,85.35,,,Visualizer
moment,5.984,2.21,0.0,6.11,0.0,,83.87,85.36,,,Visualizer
moment,6.209,2.59,0.0,6.06,0.0,,83.55,85.25,,,Visualizer
moment,6.479,3.07,0.37,5.95,0.3,,83.32,85.13,,,Visualizer
moment,6.749,3.76,1.02,5.82,0.83,,83.16,85.05,,,Visualizer
moment,6.974,4.58,1.87,5.62,1.52,,83.16,84.95,,,Visualizer
moment,7.199,5.33,2.38,5.25,1.94,,83.1,84.87,,,Visualizer
moment,7.47,5.71,2.94,4.62,2.39,,83.0,84.77,,,Visualizer
moment,7.739,5.38,4.12,3.87,2.92,,82.84,84.74,,,Visualizer
