information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T13:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdfd7b02-3879-4792-bf79-79055a994bc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.67,0.0,4.07,0.0,,90.53,87.1,,,Visualizer
moment,0.495,0.52,0.0,4.98,0.0,,88.28,87.32,,,Visualizer
moment,0.675,0.71,0.0,5.91,0.0,,87.86,87.35,,,Visualizer
moment,0.854,1.23,0.0,6.53,0.0,,88.97,87.53,,,Visualizer
moment,1.124,1.29,0.0,6.95,0.0,,89.87,87.83,,,Visualizer
moment,1.259,1.23,0.0,7.29,0.0,,90.76,87.92,,,Visualizer
moment,1.484,1.29,0.0,7.5,0.0,,91.43,88.14,,,Visualizer
moment,1.709,1.3,0.0,7.6,0.0,,92.0,88.52,,,Visualizer
moment,1.934,1.25,0.0,7.7,0.0,,92.1,88.88,,,Visualizer
moment,2.114,1.24,0.0,7.81,0.0,,92.07,89.24,,,Visualizer
moment,2.294,1.33,0.0,7.82,0.0,,92.14,89.49,,,Visualizer
moment,2.519,1.36,0.0,7.84,0.0,,91.8,89.73,,,Visualizer
moment,2.744,1.49,0.0,7.84,0.0,,91.56,89.9,,,Visualizer
moment,2.924,1.6,0.0,7.78,0.0,,91.23,90.1,,,Visualizer
moment,3.153,1.82,0.0,7.75,0.0,,91.0,90.13,,,Visualizer
moment,3.375,2.1,0.0,7.69,0.0,,90.8,90.23,,,Visualizer
moment,3.599,2.48,0.0,7.55,0.0,,90.6,90.26,,,Visualizer
moment,3.779,2.92,0.0,7.31,0.0,,90.23,90.2,,,Visualizer
moment,3.959,3.31,0.0,6.76,0.0,,90.13,90.16,,,Visualizer
moment,4.184,3.59,0.0,5.96,0.0,,90.0,90.16,,,Visualizer
moment,4.409,3.69,0.0,5.06,0.0,,89.73,90.21,,,Visualizer
moment,4.589,3.71,0.0,4.25,0.0,,89.67,90.19,,,Visualizer
moment,4.859,3.64,0.0,3.48,0.0,,89.47,90.1,,,Visualizer
moment,5.039,3.49,0.0,2.88,0.0,,89.43,90.07,,,Visualizer
moment,5.219,3.44,0.0,2.44,0.0,,89.4,90.01,,,Visualizer
moment,5.489,3.4,0.0,2.01,0.0,,89.34,90.01,,,Visualizer
moment,5.669,3.34,0.0,1.6,0.0,,89.27,89.91,,,Visualizer
moment,5.857,3.2,0.0,1.36,0.0,,89.34,89.96,,,Visualizer
moment,6.119,3.13,0.0,1.19,0.0,,89.2,89.99,,,Visualizer
moment,6.299,3.13,0.0,0.99,0.0,,89.27,89.94,,,Visualizer
moment,6.524,3.13,0.0,0.87,0.0,,89.2,89.88,,,Visualizer
moment,6.749,3.14,0.0,0.69,0.0,,89.2,89.81,,,Visualizer
moment,6.884,3.06,0.0,0.66,0.0,,89.17,89.85,,,Visualizer
moment,7.109,3.06,0.0,0.59,0.0,,89.24,89.81,,,Visualizer
moment,7.335,3.09,0.0,0.53,0.0,,89.14,89.8,,,Visualizer
moment,7.559,3.1,0.0,0.42,0.0,,89.14,89.76,,,Visualizer
moment,7.784,2.98,0.0,0.44,0.0,,89.07,89.76,,,Visualizer
moment,7.92,3.06,0.0,0.36,0.0,,89.04,89.75,,,Visualizer
moment,8.144,3.02,0.0,0.4,0.0,,89.14,89.7,,,Visualizer
moment,8.369,3.1,0.0,0.33,0.0,,89.14,89.65,,,Visualizer
moment,8.549,2.97,0.0,0.34,0.0,,89.17,89.7,,,Visualizer
moment,8.774,2.98,0.0,0.32,0.0,,88.91,89.64,,,Visualizer
moment,8.999,3.03,0.0,0.38,0.0,,89.01,89.66,,,Visualizer
moment,9.179,3.06,0.0,0.31,0.0,,88.84,89.75,,,Visualizer
moment,9.404,3.02,0.0,0.24,0.0,,88.91,89.65,,,Visualizer
moment,9.584,3.0,0.0,0.26,0.0,,88.91,89.56,,,Visualizer
moment,9.809,3.03,0.0,0.27,0.0,,88.91,89.59,,,Visualizer
moment,10.034,3.03,0.0,0.21,0.0,,89.01,89.62,,,Visualizer
moment,10.222,2.95,0.0,0.29,0.0,,88.88,89.54,,,Visualizer
moment,10.484,3.02,0.0,0.24,0.0,,89.01,89.51,,,Visualizer
moment,10.664,2.99,0.0,0.31,0.0,,88.88,89.49,,,Visualizer
moment,10.844,3.1,0.0,0.26,0.0,,88.74,89.55,,,Visualizer
moment,11.117,3.04,0.0,0.2,0.0,,88.81,89.57,,,Visualizer
moment,11.249,2.98,0.0,0.16,0.0,,88.77,89.49,,,Visualizer
moment,11.474,3.0,0.0,0.24,0.0,,88.81,89.48,,,Visualizer
moment,11.699,3.07,0.0,0.2,0.0,,88.68,89.57,,,Visualizer
moment,11.924,2.95,0.0,0.2,0.0,,88.64,89.46,,,Visualizer
moment,12.104,2.98,0.0,0.25,0.0,,88.68,89.43,,,Visualizer
moment,12.374,3.03,0.0,0.2,0.0,,88.74,89.49,,,Visualizer
moment,12.51,2.99,0.0,0.28,0.0,,88.54,89.43,,,Visualizer
moment,12.734,3.1,0.0,0.23,0.0,,88.54,89.42,,,Visualizer
moment,12.959,2.99,0.0,0.18,0.0,,88.48,89.43,,,Visualizer
moment,13.184,2.97,0.0,0.26,0.0,,88.38,89.47,,,Visualizer
moment,13.367,3.11,0.0,0.22,0.0,,88.45,89.44,,,Visualizer
moment,13.589,3.02,0.0,0.21,0.0,,88.38,89.48,,,Visualizer
moment,13.769,3.13,0.0,0.45,0.0,,88.32,89.36,,,Visualizer
moment,13.994,3.68,0.0,0.78,0.0,,88.02,89.36,,,Visualizer
moment,14.219,4.38,0.0,1.06,0.0,,87.53,89.35,,,Visualizer
moment,14.4,5.17,0.0,1.21,0.0,,86.91,89.41,,,Visualizer
moment,14.624,5.87,0.0,1.27,0.0,,86.35,89.45,,,Visualizer
moment,14.804,6.48,0.0,1.29,0.0,,86.0,89.37,,,Visualizer
moment,15.029,7.07,0.0,1.27,0.0,,85.7,89.4,,,Visualizer
moment,15.299,7.64,0.0,1.13,0.0,,85.51,89.4,,,Visualizer
moment,15.524,7.88,0.0,1.03,0.0,,85.44,89.36,,,Visualizer
moment,15.66,8.08,0.0,0.91,0.0,,85.34,89.32,,,Visualizer
moment,15.839,8.33,0.0,0.84,0.0,,85.41,89.3,,,Visualizer
moment,16.109,8.57,0.0,0.77,0.0,,85.54,89.35,,,Visualizer
moment,16.244,8.76,0.0,0.65,0.0,,85.51,89.32,,,Visualizer
moment,16.469,8.74,0.0,0.56,0.0,,85.54,89.29,,,Visualizer
moment,16.741,8.8,0.0,0.53,0.0,,85.64,89.22,,,Visualizer
moment,16.919,8.97,0.0,0.49,0.0,,85.73,89.2,,,Visualizer
moment,17.098,9.01,0.0,0.4,0.0,,85.86,89.16,,,Visualizer
moment,17.414,8.82,0.0,0.36,0.0,,86.06,89.18,,,Visualizer
moment,17.504,8.94,0.0,0.36,0.0,,86.03,89.25,,,Visualizer
moment,17.729,9.04,0.0,0.35,0.0,,86.29,89.13,,,Visualizer
moment,17.999,9.11,0.0,0.3,0.0,,86.22,89.06,,,Visualizer
moment,18.135,8.93,0.0,0.26,0.0,,86.32,89.08,,,Visualizer
moment,18.359,8.9,0.0,0.24,0.0,,86.35,89.15,,,Visualizer
moment,18.584,8.95,0.0,0.27,0.0,,86.52,89.04,,,Visualizer
moment,18.764,9.06,0.0,0.24,0.0,,86.55,89.01,,,Visualizer
moment,18.989,9.04,0.0,0.24,0.0,,86.58,88.96,,,Visualizer
moment,19.169,9.05,0.0,0.2,0.0,,86.68,89.01,,,Visualizer
moment,19.484,8.94,0.0,0.21,0.0,,86.78,88.98,,,Visualizer
moment,19.619,8.95,0.1,0.21,0.1,,86.71,88.87,,,Visualizer
moment,19.798,8.95,0.1,0.22,0.1,,86.84,88.87,,,Visualizer
moment,20.023,9.08,0.1,0.25,0.1,,86.97,88.92,,,Visualizer
moment,20.249,9.26,0.2,0.2,0.19,,86.97,88.88,,,Visualizer
moment,20.428,8.97,0.2,0.2,0.19,,87.14,88.84,,,Visualizer
moment,20.653,8.99,0.2,0.18,0.1,,87.14,88.84,,,Visualizer
moment,20.834,9.03,0.2,0.19,0.1,,87.07,88.82,,,Visualizer
moment,21.059,9.01,0.3,0.17,0.19,,87.2,88.86,,,Visualizer
moment,21.284,8.95,0.3,0.18,0.19,,87.14,88.82,,,Visualizer
moment,21.464,8.99,0.3,0.2,0.1,,87.23,88.73,,,Visualizer
moment,21.734,9.02,0.3,0.21,0.1,,87.2,88.79,,,Visualizer
moment,21.913,9.03,0.6,0.2,0.39,,87.43,88.84,,,Visualizer
moment,22.093,9.07,0.5,0.2,0.19,,87.23,88.8,,,Visualizer
moment,22.364,9.07,0.6,0.19,0.19,,87.36,88.67,,,Visualizer
moment,22.499,8.98,0.7,0.18,0.39,,87.4,88.74,,,Visualizer
moment,22.723,9.03,0.7,0.2,0.19,,87.46,88.73,,,Visualizer
moment,22.994,9.05,0.7,0.2,0.1,,87.27,88.75,,,Visualizer
moment,23.173,8.98,0.7,0.2,0.19,,87.46,88.81,,,Visualizer
moment,23.353,9.01,0.7,0.2,0.1,,87.43,88.77,,,Visualizer
moment,23.623,9.04,1.0,0.21,0.29,,87.4,88.77,,,Visualizer
moment,23.804,9.04,0.9,0.22,0.19,,87.3,88.74,,,Visualizer
moment,23.984,9.02,0.9,0.21,0.19,,87.36,88.64,,,Visualizer
moment,24.164,9.06,1.0,0.2,0.29,,87.46,88.69,,,Visualizer
moment,24.389,9.02,1.1,0.22,0.39,,87.4,88.62,,,Visualizer
moment,24.614,9.01,1.1,0.22,0.19,,87.27,88.68,,,Visualizer
moment,24.794,9.0,1.3,0.21,0.39,,87.33,88.69,,,Visualizer
moment,25.108,9.02,1.3,0.21,0.29,,87.5,88.67,,,Visualizer
moment,25.243,9.04,1.3,0.22,0.29,,87.36,88.66,,,Visualizer
moment,25.423,9.02,1.3,0.23,0.19,,87.36,88.56,,,Visualizer
moment,25.648,8.99,1.4,0.24,0.29,,87.4,88.64,,,Visualizer
moment,25.873,9.05,1.4,0.23,0.1,,87.3,88.66,,,Visualizer
moment,26.055,9.02,1.4,0.22,0.1,,87.33,88.57,,,Visualizer
moment,26.279,9.03,1.7,0.23,0.39,,87.36,88.51,,,Visualizer
moment,26.46,9.03,1.8,0.24,0.48,,87.36,88.54,,,Visualizer
moment,26.684,9.03,1.7,0.24,0.29,,87.3,88.63,,,Visualizer
moment,26.908,9.02,1.7,0.24,0.29,,87.23,88.65,,,Visualizer
moment,27.088,9.02,2.0,0.25,0.58,,87.36,88.54,,,Visualizer
moment,27.358,9.01,2.0,0.26,0.29,,87.17,88.56,,,Visualizer
moment,27.538,9.03,2.2,0.23,0.39,,87.27,88.55,,,Visualizer
moment,27.718,9.02,2.2,0.25,0.48,,87.2,88.56,,,Visualizer
moment,27.988,9.02,2.3,0.25,0.39,,87.3,88.57,,,Visualizer
moment,28.123,9.07,2.3,0.25,0.29,,87.2,88.52,,,Visualizer
moment,28.348,9.01,2.5,0.26,0.48,,87.3,88.52,,,Visualizer
moment,28.618,9.0,2.5,0.26,0.39,,87.27,88.48,,,Visualizer
moment,28.754,9.01,2.6,0.27,0.39,,87.14,88.58,,,Visualizer
moment,28.978,8.98,2.6,0.27,0.39,,87.27,88.61,,,Visualizer
moment,29.256,9.03,2.8,0.28,0.48,,87.3,88.55,,,Visualizer
moment,29.428,9.01,2.9,0.29,0.39,,87.23,88.51,,,Visualizer
moment,29.608,9.02,2.9,0.3,0.39,,87.14,88.56,,,Visualizer
moment,29.79,9.02,3.1,0.31,0.48,,87.14,88.54,,,Visualizer
moment,30.058,9.02,3.2,0.31,0.48,,87.17,88.52,,,Visualizer
moment,30.24,9.04,3.2,0.31,0.39,,87.04,88.52,,,Visualizer
moment,30.418,9.03,3.3,0.31,0.48,,87.0,88.51,,,Visualizer
moment,30.693,9.04,3.4,0.3,0.48,,87.1,88.44,,,Visualizer
moment,30.868,8.98,3.5,0.32,0.39,,87.17,88.51,,,Visualizer
moment,31.048,8.99,3.5,0.32,0.29,,87.07,88.52,,,Visualizer
moment,31.363,8.98,3.6,0.34,0.39,,87.1,88.45,,,Visualizer
moment,31.455,8.99,3.8,0.35,0.39,,87.14,88.52,,,Visualizer
moment,31.678,9.0,3.9,0.34,0.48,,86.97,88.48,,,Visualizer
moment,31.904,9.03,4.0,0.36,0.48,,86.97,88.47,,,Visualizer
moment,32.173,9.02,4.1,0.37,0.58,,86.94,88.48,,,Visualizer
moment,32.308,9.0,4.2,0.37,0.48,,87.0,88.5,,,Visualizer
moment,32.534,8.98,4.3,0.38,0.58,,87.0,88.51,,,Visualizer
moment,32.713,9.06,4.4,0.35,0.48,,87.0,88.55,,,Visualizer
moment,32.985,9.05,4.4,0.34,0.48,,86.94,88.44,,,Visualizer
moment,33.119,8.96,4.7,0.34,0.48,,87.04,88.42,,,Visualizer
moment,33.433,8.99,4.8,0.34,0.58,,87.0,88.43,,,Visualizer
moment,33.568,8.99,5.0,0.33,0.68,,87.07,88.5,,,Visualizer
moment,33.748,9.01,5.0,0.33,0.58,,87.1,88.49,,,Visualizer
