information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-11T06:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5278d210-06f8-4fca-b2aa-beb3a670dba4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.06,-8.4,3.97,53.1,,85.35,83.0,,,Visualizer
moment,0.268,0.06,-8.4,4.5,53.1,,84.48,83.15,,,Visualizer
moment,0.539,0.07,-8.4,5.1,53.1,,84.48,83.3,,,Visualizer
moment,0.764,0.08,-8.4,5.53,53.1,,84.28,83.46,,,Visualizer
moment,0.989,0.14,-8.4,5.93,53.1,,83.64,83.65,,,Visualizer
moment,1.259,0.26,-8.4,6.15,53.1,,83.38,83.8,,,Visualizer
moment,1.529,0.39,-8.4,6.31,53.1,,83.38,83.86,,,Visualizer
moment,1.754,0.52,-8.4,6.46,53.1,,83.8,83.87,,,Visualizer
moment,2.024,0.69,-8.4,6.57,53.1,,84.22,83.88,,,Visualizer
moment,2.294,0.84,-8.4,6.68,53.1,,84.64,83.84,,,Visualizer
moment,2.608,1.02,-8.4,6.72,53.1,,84.8,83.83,,,Visualizer
moment,2.743,1.22,-8.4,6.69,53.1,,84.77,83.88,,,Visualizer
moment,3.014,1.43,-8.4,6.7,53.1,,84.64,83.93,,,Visualizer
moment,3.239,1.73,-8.4,6.68,53.1,,84.67,84.08,,,Visualizer
moment,3.509,2.1,-8.4,6.64,53.1,,84.64,84.15,,,Visualizer
moment,3.734,2.61,-8.4,6.64,53.1,,84.35,84.26,,,Visualizer
moment,4.094,3.31,-8.4,6.49,53.1,,84.15,84.29,,,Visualizer
moment,4.274,4.29,-8.4,6.36,53.1,,83.96,84.38,,,Visualizer
moment,4.5,5.6,-8.4,6.12,53.1,,83.73,84.42,,,Visualizer
moment,4.769,7.24,-8.4,5.81,53.1,,83.77,84.4,,,Visualizer
moment,4.994,9.24,-8.4,5.42,53.1,,83.67,84.35,,,Visualizer
moment,5.308,11.09,-8.4,4.73,53.1,,83.7,84.36,,,Visualizer
moment,5.489,12.13,-8.4,3.85,53.1,,83.73,84.33,,,Visualizer
moment,5.804,12.29,-8.4,3.01,53.1,,83.7,84.29,,,Visualizer
moment,6.073,12.16,-8.4,2.34,53.1,,83.64,84.33,,,Visualizer
moment,6.343,12.14,-8.4,1.82,53.1,,83.64,84.25,,,Visualizer
moment,6.614,12.14,-8.4,1.42,53.1,,83.67,84.31,,,Visualizer
moment,6.749,12.13,-8.4,1.1,53.1,,83.73,84.33,,,Visualizer
moment,7.111,12.13,-8.4,0.86,53.1,,83.64,84.29,,,Visualizer
moment,7.333,12.13,-8.4,0.67,53.1,,83.64,84.22,,,Visualizer
moment,7.513,12.15,-8.4,0.52,53.1,,83.64,84.22,,,Visualizer
moment,7.784,12.14,-8.4,0.4,53.1,,83.64,84.22,,,Visualizer
moment,8.008,12.16,-8.4,0.31,53.1,,83.67,84.19,,,Visualizer
moment,8.234,12.16,-8.4,0.24,53.1,,83.67,84.23,,,Visualizer
moment,8.593,12.17,-8.4,0.19,53.1,,83.73,84.13,,,Visualizer
moment,8.819,12.18,-8.4,0.15,53.1,,83.7,84.06,,,Visualizer
moment,9.092,12.18,-8.4,0.11,53.1,,83.73,84.13,,,Visualizer
moment,9.358,12.18,-8.4,0.09,53.1,,83.64,84.14,,,Visualizer
moment,9.539,12.2,-8.4,0.07,53.1,,83.7,84.1,,,Visualizer
moment,9.811,12.2,-8.4,0.05,53.1,,83.73,84.06,,,Visualizer
moment,10.034,12.2,-8.4,0.04,53.1,,83.83,84.06,,,Visualizer
moment,10.258,12.22,-8.4,0.03,53.1,,83.8,83.96,,,Visualizer
moment,10.53,12.23,-8.4,0.03,53.1,,83.83,84.05,,,Visualizer
moment,10.754,12.24,-8.4,0.02,53.1,,83.8,84.06,,,Visualizer
moment,11.023,12.25,-8.4,0.02,53.1,,83.83,84.02,,,Visualizer
moment,11.249,12.26,-8.4,0.01,53.1,,83.73,84.04,,,Visualizer
moment,11.608,12.27,-8.4,0.01,53.1,,83.8,84.04,,,Visualizer
moment,11.743,12.28,-8.4,0.01,53.1,,83.8,83.96,,,Visualizer
moment,12.014,12.28,-8.4,0.01,53.1,,83.8,83.91,,,Visualizer
moment,12.329,12.29,-8.4,0.0,53.1,,83.77,83.94,,,Visualizer
moment,12.554,12.32,-8.4,0.0,53.1,,83.73,83.91,,,Visualizer
moment,12.734,12.33,-8.4,0.0,53.1,,83.8,83.86,,,Visualizer
moment,13.052,12.35,-8.4,0.0,53.1,,83.8,83.89,,,Visualizer
moment,13.273,12.35,-8.4,0.0,53.1,,83.83,83.89,,,Visualizer
moment,13.589,12.37,-8.4,0.0,53.1,,83.83,83.86,,,Visualizer
moment,13.813,12.39,-8.4,0.0,53.1,,83.8,83.82,,,Visualizer
moment,13.994,12.4,-8.4,0.0,53.1,,83.83,83.82,,,Visualizer
moment,14.264,12.4,-8.4,0.0,53.1,,83.8,83.89,,,Visualizer
moment,14.534,12.42,-8.4,0.0,53.1,,83.86,83.88,,,Visualizer
moment,14.804,12.45,-8.4,0.0,53.1,,83.86,83.87,,,Visualizer
moment,15.074,12.47,-8.4,0.0,53.1,,83.83,83.81,,,Visualizer
moment,15.299,12.48,-8.4,0.0,53.1,,83.86,83.8,,,Visualizer
