information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-17T05:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Volcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=16.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Pietro - Pro,text
meta,,,,,,,,,Grinder Model,Pietro - Pro,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3ddf4e4-bc12-42d3-8c13-8738af014b3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.74,0.0,3.04,0.0,,91.16,87.23,,,Visualizer
moment,0.538,0.67,0.0,3.73,0.0,,88.2,87.5,,,Visualizer
moment,0.763,0.64,0.0,4.39,0.0,,87.71,87.58,,,Visualizer
moment,1.037,0.71,0.0,4.82,0.0,,88.47,87.57,,,Visualizer
moment,1.304,0.82,0.0,5.21,0.0,,89.56,87.41,,,Visualizer
moment,1.528,0.94,0.0,5.21,0.0,,90.66,87.22,,,Visualizer
moment,1.753,0.91,0.0,5.18,0.0,,91.59,87.46,,,Visualizer
moment,2.026,0.87,0.0,5.17,0.0,,92.34,87.82,,,Visualizer
moment,2.293,0.86,0.0,5.17,0.0,,93.22,88.25,,,Visualizer
moment,2.518,0.84,0.0,5.16,0.0,,93.59,88.71,,,Visualizer
moment,2.788,0.83,0.0,5.19,0.0,,94.14,89.26,,,Visualizer
moment,3.013,0.81,0.0,5.24,0.0,,94.52,89.78,,,Visualizer
moment,3.287,0.84,0.0,5.29,0.0,,94.79,90.25,,,Visualizer
moment,3.508,0.79,0.0,5.27,0.0,,95.03,90.66,,,Visualizer
moment,3.778,0.74,0.0,5.23,0.0,,95.1,91.03,,,Visualizer
moment,4.003,0.73,0.0,5.18,0.0,,95.24,91.36,,,Visualizer
moment,4.273,0.72,0.0,5.15,0.0,,95.24,91.57,,,Visualizer
moment,4.543,0.72,0.0,5.13,0.0,,95.2,91.82,,,Visualizer
moment,4.768,0.74,0.0,5.11,0.0,,95.41,92.0,,,Visualizer
moment,5.039,0.75,0.0,5.08,0.0,,95.27,92.12,,,Visualizer
moment,5.263,0.77,0.0,5.05,0.0,,95.2,92.3,,,Visualizer
moment,5.533,0.8,0.0,5.05,0.0,,95.24,92.42,,,Visualizer
moment,5.805,0.82,0.0,5.03,0.0,,95.13,92.55,,,Visualizer
moment,6.028,0.84,0.0,5.02,0.0,,95.17,92.63,,,Visualizer
moment,6.297,0.89,0.0,5.03,0.0,,95.2,92.66,,,Visualizer
moment,6.525,0.97,0.0,5.01,0.0,,95.0,92.78,,,Visualizer
moment,6.793,1.04,0.0,5.02,0.0,,95.0,92.8,,,Visualizer
moment,7.063,1.11,0.6,5.03,0.58,,94.96,92.9,,,Visualizer
moment,7.288,1.2,0.7,5.02,0.67,,94.89,92.93,,,Visualizer
moment,7.513,1.29,1.9,5.02,1.83,,94.89,92.94,,,Visualizer
moment,7.785,1.38,2.2,5.04,2.12,,94.72,92.94,,,Visualizer
moment,8.008,1.46,3.8,5.02,3.47,,94.75,93.0,,,Visualizer
moment,8.329,1.52,4.7,5.03,3.76,,94.72,93.08,,,Visualizer
moment,8.548,1.6,5.6,5.02,4.34,,94.69,93.09,,,Visualizer
moment,8.773,1.66,6.9,5.04,4.53,,94.62,93.06,,,Visualizer
moment,9.059,1.72,8.3,5.03,4.34,,94.55,93.09,,,Visualizer
moment,9.274,1.78,9.7,5.04,4.24,,94.58,93.08,,,Visualizer
moment,9.538,1.81,10.2,5.05,4.43,,94.55,93.13,,,Visualizer
moment,9.764,1.84,11.2,5.05,4.63,,94.55,93.11,,,Visualizer
moment,10.033,1.85,12.2,5.03,4.63,,94.48,93.08,,,Visualizer
moment,10.303,1.87,13.6,5.04,4.53,,94.55,93.13,,,Visualizer
moment,10.527,1.88,15.2,5.03,4.82,,94.45,93.13,,,Visualizer
moment,10.803,1.87,16.3,5.03,4.92,,94.55,93.06,,,Visualizer
moment,11.03,1.91,17.7,5.07,4.82,,94.48,93.14,,,Visualizer
moment,11.293,1.92,18.7,5.06,4.92,,94.52,93.06,,,Visualizer
moment,11.517,1.86,19.7,5.04,4.72,,94.65,93.01,,,Visualizer
moment,11.788,1.84,20.7,5.02,4.82,,94.55,93.0,,,Visualizer
moment,12.013,1.84,22.3,5.0,4.82,,94.72,93.02,,,Visualizer
moment,12.284,1.85,22.7,5.01,4.82,,94.65,93.06,,,Visualizer
