information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g Basket,text
meta,,,,,,,,,Date,2024-04-24T00:57:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeLab.my,text
meta,,,,,,,,,Beans,Signature Blend (SCA 84+),text
meta,,,,,,,,,Roast Color,215°C DTR 19%,text
meta,,,,,,,,,Operator,WK,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,1.143,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86240b53-1e5a-4628-a195-ce6f5d8416d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,1.09,-0.3,4.05,-0.08,,89.97,86.42,,,Visualizer
moment,0.538,1.02,0.0,4.51,0.0,,88.04,86.7,,,Visualizer
moment,0.808,1.05,0.0,5.11,0.0,,89.02,86.41,,,Visualizer
moment,1.124,1.19,-0.2,5.57,-0.05,,88.86,87.76,,,Visualizer
moment,1.303,1.18,-0.4,5.9,-0.1,,87.84,88.47,,,Visualizer
moment,1.528,1.13,0.0,6.24,0.0,,88.53,87.15,,,Visualizer
moment,1.798,1.16,-0.1,6.47,-0.03,,89.02,87.31,,,Visualizer
moment,2.068,1.16,0.1,6.67,0.03,,89.05,87.53,,,Visualizer
moment,2.294,1.24,0.2,6.86,0.05,,89.45,87.21,,,Visualizer
moment,2.564,1.3,0.2,6.91,0.05,,89.51,88.42,,,Visualizer
moment,2.885,1.35,0.3,7.02,0.08,,90.57,89.03,,,Visualizer
moment,3.059,1.49,0.1,7.13,0.03,,91.2,89.31,,,Visualizer
moment,3.373,1.69,0.2,7.17,0.05,,91.29,89.99,,,Visualizer
moment,3.644,2.05,0.2,7.24,0.05,,91.46,90.18,,,Visualizer
moment,3.778,2.57,0.2,7.16,0.05,,91.66,90.38,,,Visualizer
moment,4.048,3.04,0.3,6.66,0.08,,91.73,90.52,,,Visualizer
moment,4.318,3.18,0.3,6.06,0.08,,91.79,90.65,,,Visualizer
moment,4.543,3.48,0.3,5.21,0.08,,91.79,90.72,,,Visualizer
moment,4.813,3.52,0.3,4.31,0.1,,91.86,90.84,,,Visualizer
moment,5.038,3.35,0.3,3.56,0.13,,91.93,90.87,,,Visualizer
moment,5.308,3.3,0.3,2.94,0.05,,91.96,91.0,,,Visualizer
moment,5.533,3.26,0.3,2.39,0.08,,91.86,90.98,,,Visualizer
moment,5.848,3.2,0.5,1.96,0.15,,91.82,90.89,,,Visualizer
moment,6.033,3.15,0.4,1.65,0.03,,91.82,90.89,,,Visualizer
moment,6.298,3.11,0.4,1.38,0.05,,91.76,90.97,,,Visualizer
moment,6.568,3.15,0.4,1.13,0.05,,91.66,90.91,,,Visualizer
moment,6.793,3.08,0.4,0.92,0.03,,91.59,90.86,,,Visualizer
moment,7.112,2.98,0.4,0.81,0.08,,91.69,90.9,,,Visualizer
moment,7.289,3.02,0.4,0.76,0.05,,91.59,90.84,,,Visualizer
moment,7.558,3.03,0.4,0.67,0.05,,91.49,90.77,,,Visualizer
moment,7.784,3.08,0.4,0.59,0.05,,91.49,90.69,,,Visualizer
moment,8.008,3.07,0.5,0.46,0.05,,91.46,90.68,,,Visualizer
moment,8.233,2.95,0.5,0.49,0.05,,91.46,90.7,,,Visualizer
moment,8.503,3.01,0.5,0.49,0.05,,91.36,90.69,,,Visualizer
moment,8.728,3.13,0.4,0.6,0.03,,91.23,90.67,,,Visualizer
moment,8.998,3.43,0.5,0.71,0.05,,91.26,90.62,,,Visualizer
moment,9.224,3.8,0.3,0.83,0.0,,91.03,90.54,,,Visualizer
moment,9.493,4.25,0.3,0.94,0.0,,90.83,90.59,,,Visualizer
moment,9.808,4.74,0.4,1.03,-0.03,,90.73,90.55,,,Visualizer
moment,10.033,5.32,0.4,1.12,0.0,,90.43,90.58,,,Visualizer
moment,10.258,5.97,0.4,1.19,0.0,,90.3,90.55,,,Visualizer
moment,10.483,6.69,0.5,1.27,0.03,,90.17,90.53,,,Visualizer
moment,10.753,7.48,0.6,1.34,0.05,,90.04,90.5,,,Visualizer
moment,10.978,8.31,0.6,1.32,0.05,,89.87,90.55,,,Visualizer
moment,11.248,8.73,0.4,1.31,0.0,,89.77,90.54,,,Visualizer
moment,11.473,8.8,0.4,1.28,0.0,,89.64,90.56,,,Visualizer
moment,11.744,9.49,0.4,1.07,0.0,,89.71,90.52,,,Visualizer
moment,12.058,9.56,0.6,0.84,0.03,,89.48,90.53,,,Visualizer
moment,12.238,9.01,0.6,0.66,0.03,,89.68,90.53,,,Visualizer
moment,12.511,8.88,0.6,0.79,0.03,,89.58,90.51,,,Visualizer
moment,12.733,9.74,0.6,0.66,0.0,,89.61,90.53,,,Visualizer
moment,13.003,9.66,0.6,0.52,0.03,,89.61,90.5,,,Visualizer
moment,13.228,9.21,0.6,0.41,0.08,,89.51,90.45,,,Visualizer
moment,13.498,8.97,0.6,0.37,0.08,,89.54,90.5,,,Visualizer
moment,13.724,8.98,0.6,0.31,0.03,,89.58,90.41,,,Visualizer
moment,13.996,9.02,0.6,0.48,0.05,,89.64,90.37,,,Visualizer
moment,14.31,9.82,0.6,0.43,0.05,,89.64,90.41,,,Visualizer
moment,14.488,9.84,0.8,0.34,0.05,,89.64,90.33,,,Visualizer
moment,14.758,9.38,0.7,0.26,0.03,,89.68,90.25,,,Visualizer
moment,14.983,9.12,0.7,0.2,0.08,,89.61,90.32,,,Visualizer
moment,15.253,8.87,0.8,0.33,0.1,,89.71,90.28,,,Visualizer
moment,15.478,9.3,0.8,0.35,0.1,,89.71,90.27,,,Visualizer
moment,15.748,9.57,0.9,0.28,0.13,,89.8,90.25,,,Visualizer
moment,15.973,9.2,0.9,0.22,0.08,,89.71,90.24,,,Visualizer
moment,16.288,8.99,0.9,0.32,0.08,,89.74,90.21,,,Visualizer
moment,16.513,9.31,0.9,0.35,0.08,,89.71,90.15,,,Visualizer
moment,16.738,9.67,1.0,0.28,0.1,,89.71,90.18,,,Visualizer
moment,17.008,9.21,1.1,0.22,0.13,,89.58,90.12,,,Visualizer
moment,17.233,8.91,1.2,0.28,0.15,,89.77,90.18,,,Visualizer
moment,17.503,9.24,1.3,0.42,0.18,,89.64,90.15,,,Visualizer
moment,17.728,9.92,1.4,0.34,0.2,,89.71,90.12,,,Visualizer
moment,17.998,9.48,1.4,0.26,0.23,,89.74,90.1,,,Visualizer
moment,18.318,9.11,1.5,0.21,0.23,,89.71,90.14,,,Visualizer
moment,18.493,8.86,1.4,0.42,0.18,,89.64,90.08,,,Visualizer
moment,18.808,9.63,1.4,0.42,0.18,,89.61,90.1,,,Visualizer
moment,18.988,9.93,1.7,0.33,0.23,,89.64,90.1,,,Visualizer
moment,19.258,9.39,1.7,0.26,0.23,,89.58,90.09,,,Visualizer
moment,19.484,9.01,1.7,0.23,0.23,,89.58,90.1,,,Visualizer
moment,19.753,8.99,1.8,0.47,0.23,,89.51,90.07,,,Visualizer
moment,19.978,9.79,1.9,0.39,0.25,,89.48,90.0,,,Visualizer
moment,20.248,9.43,2.0,0.31,0.28,,89.54,90.03,,,Visualizer
moment,20.563,8.95,2.0,0.32,0.28,,89.48,90.05,,,Visualizer
moment,20.745,9.12,2.0,0.5,0.23,,89.48,90.0,,,Visualizer
moment,21.058,9.81,2.1,0.41,0.25,,89.48,90.03,,,Visualizer
