information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-07T08:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54ee6fdb-20a0-4820-8443-7a03e255ab51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.44,0.0,4.48,0.0,,93.71,83.41,,,Visualizer
moment,0.538,0.81,0.0,5.33,0.0,,92.53,83.67,,,Visualizer
moment,0.764,1.16,0.0,5.96,0.0,,92.66,83.63,,,Visualizer
moment,1.078,1.06,0.0,6.4,0.0,,93.07,83.85,,,Visualizer
moment,1.258,1.07,0.0,6.77,0.0,,93.4,84.72,,,Visualizer
moment,1.573,1.06,0.0,7.07,0.0,,93.71,85.76,,,Visualizer
moment,1.759,1.11,0.0,7.24,0.0,,94.25,86.84,,,Visualizer
moment,2.07,1.18,0.0,7.43,0.0,,94.76,87.82,,,Visualizer
moment,2.384,1.26,0.0,7.56,0.0,,95.17,88.67,,,Visualizer
moment,2.518,1.26,0.0,7.68,0.0,,95.34,89.55,,,Visualizer
moment,2.788,1.36,0.0,7.76,0.0,,95.48,90.46,,,Visualizer
moment,3.013,1.35,0.0,7.84,0.0,,95.51,91.14,,,Visualizer
moment,3.328,1.39,0.0,7.87,0.0,,95.61,91.82,,,Visualizer
moment,3.508,1.46,0.0,7.94,0.0,,95.48,92.4,,,Visualizer
moment,3.823,1.57,0.0,8.0,0.0,,95.41,92.82,,,Visualizer
moment,4.006,1.68,0.0,7.99,0.0,,95.44,93.29,,,Visualizer
moment,4.318,1.8,0.0,7.96,0.0,,95.38,93.52,,,Visualizer
moment,4.498,1.98,0.0,7.96,0.0,,95.13,93.77,,,Visualizer
moment,4.768,2.2,0.0,7.93,0.0,,95.13,93.98,,,Visualizer
moment,5.038,2.56,0.0,7.83,0.0,,95.03,94.16,,,Visualizer
moment,5.263,3.0,0.0,7.48,0.0,,94.96,94.28,,,Visualizer
moment,5.578,3.51,0.0,6.86,0.0,,94.86,94.32,,,Visualizer
moment,5.758,3.87,0.0,6.11,0.0,,94.66,94.36,,,Visualizer
moment,6.073,3.93,0.0,5.43,0.0,,94.32,94.47,,,Visualizer
moment,6.254,3.98,0.0,4.82,0.0,,93.61,94.54,,,Visualizer
moment,6.569,3.98,0.4,4.28,0.37,,92.86,94.55,,,Visualizer
moment,6.748,3.94,1.0,3.85,0.92,,92.06,94.58,,,Visualizer
moment,7.018,3.93,1.2,3.52,1.1,,91.26,94.54,,,Visualizer
moment,7.288,3.91,1.9,3.32,1.75,,90.46,94.47,,,Visualizer
moment,7.558,3.88,2.5,3.24,2.21,,89.61,94.44,,,Visualizer
moment,7.783,3.92,3.4,3.1,2.49,,88.82,94.4,,,Visualizer
moment,8.008,3.92,3.9,3.08,2.49,,88.13,94.37,,,Visualizer
moment,8.323,3.88,4.6,3.01,2.67,,87.61,94.33,,,Visualizer
moment,8.503,3.55,5.5,2.65,2.76,,87.05,94.24,,,Visualizer
moment,8.818,2.91,6.1,2.23,2.76,,86.89,94.21,,,Visualizer
moment,8.998,2.4,6.8,1.85,2.95,,86.63,94.21,,,Visualizer
moment,9.268,1.96,7.3,1.44,2.85,,86.47,94.08,,,Visualizer
moment,9.583,1.62,7.8,1.21,2.67,,86.44,93.94,,,Visualizer
moment,9.763,1.48,8.5,1.0,2.39,,86.37,93.87,,,Visualizer
moment,10.078,1.38,9.0,1.04,2.39,,86.31,93.89,,,Visualizer
moment,10.258,1.42,9.6,1.14,2.12,,86.47,93.78,,,Visualizer
moment,10.573,1.51,9.8,1.3,2.02,,86.18,93.74,,,Visualizer
moment,10.753,1.57,10.3,1.49,1.84,,86.21,93.7,,,Visualizer
moment,11.068,1.67,10.7,1.77,1.84,,86.05,93.7,,,Visualizer
moment,11.384,1.84,11.3,1.98,1.75,,85.95,93.62,,,Visualizer
moment,11.519,2.02,12.0,2.31,1.93,,85.69,93.54,,,Visualizer
moment,11.833,2.24,12.1,2.48,1.84,,85.53,93.47,,,Visualizer
moment,12.013,2.42,12.9,2.81,2.02,,85.34,93.4,,,Visualizer
moment,12.33,2.69,13.1,3.2,2.02,,85.11,93.27,,,Visualizer
moment,12.508,3.1,13.9,3.52,2.21,,84.92,93.21,,,Visualizer
moment,12.823,3.49,14.6,3.82,2.39,,85.18,93.12,,,Visualizer
moment,13.098,3.83,15.6,4.13,2.76,,85.18,92.99,,,Visualizer
moment,13.318,4.15,16.4,4.32,3.04,,85.37,92.79,,,Visualizer
moment,13.498,4.45,17.3,4.51,3.31,,85.53,92.65,,,Visualizer
moment,13.768,4.63,18.2,4.62,3.59,,85.66,92.46,,,Visualizer
moment,14.083,4.69,19.7,4.78,4.05,,85.63,92.28,,,Visualizer
moment,14.263,4.66,21.4,4.98,4.6,,85.6,92.13,,,Visualizer
moment,14.578,4.7,22.0,5.09,4.79,,85.63,91.91,,,Visualizer
moment,14.758,4.71,23.8,5.09,5.15,,85.5,91.75,,,Visualizer
moment,15.073,4.78,25.0,5.09,5.34,,85.37,91.7,,,Visualizer
moment,15.253,4.67,26.9,5.09,5.61,,85.21,91.56,,,Visualizer
moment,15.523,4.58,27.3,5.17,5.43,,85.14,91.44,,,Visualizer
moment,15.748,4.42,29.1,5.15,5.43,,85.08,91.28,,,Visualizer
moment,16.023,4.24,30.3,5.07,5.43,,84.98,91.16,,,Visualizer
moment,16.333,4.05,31.4,5.0,5.34,,85.05,91.03,,,Visualizer
moment,16.513,3.79,32.9,4.86,5.15,,84.89,90.94,,,Visualizer
moment,16.828,3.56,34.0,4.76,5.06,,85.18,90.81,,,Visualizer
moment,17.009,3.42,35.5,4.68,4.79,,85.47,90.82,,,Visualizer
moment,17.323,3.35,35.9,4.6,4.69,,85.69,90.7,,,Visualizer
moment,17.503,3.39,37.2,4.58,4.42,,85.98,90.6,,,Visualizer
moment,17.773,3.43,38.1,4.59,4.23,,86.6,90.62,,,Visualizer
moment,17.998,3.46,38.9,4.57,4.05,,87.32,90.52,,,Visualizer
moment,18.268,3.54,39.9,4.53,4.05,,87.93,90.45,,,Visualizer
moment,18.582,3.67,41.3,4.53,4.14,,88.46,90.39,,,Visualizer
