information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-27T00:12:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4203191-9d11-4e62-bf56-f49a9d35fd53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.239,0.0,0.0,2.95,0.0,,89.37,66.18,,,Visualizer
moment,0.482,0.0,0.0,2.37,0.0,,88.95,66.38,,,Visualizer
moment,0.784,0.0,0.0,1.85,0.0,,84.48,66.4,,,Visualizer
moment,1.019,0.01,0.0,1.44,0.0,,80.78,66.38,,,Visualizer
moment,1.263,0.01,0.0,1.12,0.0,,78.83,66.31,,,Visualizer
moment,1.508,0.01,0.0,0.87,0.0,,77.87,66.31,,,Visualizer
moment,1.757,0.01,0.0,0.68,0.0,,77.64,66.35,,,Visualizer
moment,1.994,0.05,0.0,0.53,0.0,,77.61,66.24,,,Visualizer
moment,2.238,0.09,0.0,0.74,0.0,,78.38,66.31,,,Visualizer
moment,2.483,0.06,0.0,2.11,0.0,,79.02,67.33,,,Visualizer
moment,2.775,0.05,0.0,3.3,0.0,,79.72,69.32,,,Visualizer
moment,3.018,0.05,0.0,4.3,0.0,,80.3,71.1,,,Visualizer
moment,3.263,0.12,0.0,5.0,0.0,,81.1,72.75,,,Visualizer
moment,3.506,0.44,0.0,5.57,0.0,,81.52,74.54,,,Visualizer
moment,3.749,0.56,0.0,5.97,0.0,,81.58,76.23,,,Visualizer
moment,3.994,0.7,0.0,6.23,0.0,,81.9,77.65,,,Visualizer
moment,4.236,0.92,0.0,6.4,0.0,,82.48,79.08,,,Visualizer
moment,4.48,1.01,0.0,6.55,0.0,,83.67,80.34,,,Visualizer
moment,4.775,1.07,0.0,6.67,0.0,,84.64,81.39,,,Visualizer
moment,5.025,1.12,0.0,6.68,0.0,,85.52,82.42,,,Visualizer
moment,5.26,1.21,0.09,6.65,0.1,,86.13,83.33,,,Visualizer
moment,5.505,1.33,0.0,6.65,0.0,,86.55,84.16,,,Visualizer
moment,5.754,1.41,0.0,6.67,0.0,,86.98,84.9,,,Visualizer
moment,5.993,1.55,0.0,6.63,0.0,,87.11,85.38,,,Visualizer
moment,6.236,1.73,0.0,6.62,-0.1,,86.95,85.82,,,Visualizer
moment,6.526,1.92,0.0,6.57,0.0,,86.75,86.17,,,Visualizer
moment,6.772,2.13,0.0,6.5,0.0,,86.46,86.43,,,Visualizer
moment,7.016,2.31,0.0,6.43,0.0,,85.97,86.7,,,Visualizer
moment,7.26,2.56,0.0,6.26,0.0,,85.74,86.83,,,Visualizer
moment,7.503,2.75,0.0,6.06,0.0,,85.29,86.88,,,Visualizer
moment,7.747,2.98,0.0,5.69,0.0,,85.03,86.87,,,Visualizer
moment,7.993,3.11,0.0,5.31,0.0,,84.67,86.8,,,Visualizer
moment,8.238,3.17,0.0,4.93,0.0,,84.45,86.79,,,Visualizer
moment,8.528,3.3,0.0,4.43,0.0,,84.32,86.73,,,Visualizer
moment,8.77,3.34,0.06,3.95,0.06,,84.16,86.7,,,Visualizer
moment,9.015,3.31,0.0,3.49,0.0,,84.12,86.59,,,Visualizer
moment,9.258,3.3,0.0,3.03,0.0,,84.03,86.44,,,Visualizer
moment,9.502,3.33,0.0,2.66,0.0,,84.09,86.38,,,Visualizer
moment,9.759,3.26,0.0,2.28,0.0,,83.93,86.28,,,Visualizer
moment,9.99,3.21,0.24,1.96,0.26,,83.83,86.16,,,Visualizer
moment,10.233,3.19,0.72,1.73,0.77,,83.9,86.1,,,Visualizer
moment,10.526,3.17,0.92,1.48,0.98,,83.7,86.04,,,Visualizer
moment,10.769,3.11,1.12,1.34,1.19,,83.73,85.95,,,Visualizer
moment,11.012,3.14,1.48,1.17,1.12,,83.57,85.89,,,Visualizer
moment,11.258,3.07,1.64,1.12,0.98,,83.48,85.85,,,Visualizer
moment,11.5,3.15,1.89,0.92,1.01,,83.38,85.81,,,Visualizer
moment,11.743,3.0,2.14,0.83,1.0,,83.48,85.75,,,Visualizer
moment,11.987,3.03,2.29,0.85,0.79,,83.35,85.63,,,Visualizer
moment,12.28,3.11,2.42,0.7,0.71,,83.32,85.61,,,Visualizer
moment,12.524,2.98,2.5,0.66,0.55,,83.25,85.6,,,Visualizer
moment,12.769,3.03,2.71,0.63,0.53,,83.12,85.6,,,Visualizer
moment,13.014,3.07,2.78,0.61,0.52,,83.09,85.58,,,Visualizer
moment,13.256,3.01,2.9,0.55,0.43,,83.06,85.56,,,Visualizer
moment,13.5,3.04,3.07,0.58,0.61,,83.0,85.62,,,Visualizer
moment,13.743,3.1,3.12,0.46,0.44,,82.93,85.57,,,Visualizer
moment,13.987,2.95,3.27,0.47,0.42,,82.83,85.52,,,Visualizer
moment,14.281,2.96,3.3,0.56,0.43,,82.87,85.54,,,Visualizer
moment,14.524,3.12,3.5,0.5,0.44,,82.87,85.52,,,Visualizer
moment,14.768,3.04,3.59,0.39,0.39,,82.77,85.43,,,Visualizer
moment,15.012,2.95,3.66,0.42,0.42,,82.71,85.45,,,Visualizer
moment,15.254,2.96,3.71,0.51,0.32,,82.77,85.5,,,Visualizer
moment,15.498,3.08,3.74,0.46,0.26,,82.61,85.47,,,Visualizer
moment,15.742,3.03,3.92,0.46,0.35,,82.54,85.4,,,Visualizer
moment,15.985,3.02,4.02,0.39,0.37,,82.54,85.41,,,Visualizer
moment,16.279,2.92,4.17,0.48,0.48,,82.58,85.44,,,Visualizer
moment,16.521,3.06,4.25,0.43,0.38,,82.45,85.35,,,Visualizer
moment,16.765,3.03,4.35,0.44,0.37,,82.38,85.44,,,Visualizer
moment,17.01,3.02,4.55,0.37,0.54,,82.32,85.41,,,Visualizer
moment,17.253,2.94,4.57,0.41,0.43,,82.25,85.34,,,Visualizer
moment,17.497,3.02,4.73,0.48,0.51,,82.25,85.35,,,Visualizer
moment,17.74,3.12,4.84,0.45,0.52,,82.12,85.29,,,Visualizer
moment,17.984,3.1,4.87,0.68,0.34,,81.9,85.33,,,Visualizer
moment,18.282,3.54,5.08,1.0,0.47,,81.71,85.37,,,Visualizer
moment,18.52,4.26,5.2,1.4,0.48,,81.2,85.3,,,Visualizer
moment,18.764,5.05,5.29,1.66,0.48,,80.91,85.34,,,Visualizer
moment,19.009,5.83,5.42,1.77,0.58,,80.52,85.28,,,Visualizer
moment,19.253,6.47,5.56,1.8,0.51,,80.33,85.3,,,Visualizer
moment,19.496,7.03,5.74,1.81,0.58,,80.2,85.32,,,Visualizer
moment,19.739,7.39,5.76,1.81,0.5,,80.23,85.23,,,Visualizer
moment,20.044,7.61,6.11,1.84,0.74,,80.3,85.12,,,Visualizer
moment,20.275,8.01,6.46,1.83,0.95,,80.36,85.04,,,Visualizer
moment,20.519,8.28,6.76,1.8,1.08,,80.46,84.93,,,Visualizer
moment,20.763,8.39,7.05,1.76,1.1,,80.55,84.84,,,Visualizer
moment,21.008,8.55,7.33,1.71,1.23,,80.59,84.69,,,Visualizer
moment,21.252,8.61,7.63,1.65,1.25,,80.81,84.57,,,Visualizer
moment,21.494,8.63,8.0,1.66,1.32,,80.88,84.45,,,Visualizer
moment,21.738,8.72,8.49,1.65,1.53,,80.94,84.32,,,Visualizer
moment,22.032,8.7,8.76,1.66,1.52,,81.1,84.2,,,Visualizer
moment,22.274,8.65,9.14,1.69,1.49,,81.1,84.09,,,Visualizer
moment,22.517,8.76,9.84,1.67,1.74,,81.16,84.05,,,Visualizer
moment,22.762,8.68,10.31,1.72,1.81,,81.16,84.03,,,Visualizer
moment,23.006,8.72,10.67,1.72,1.88,,81.26,83.96,,,Visualizer
moment,23.25,8.72,11.2,1.75,1.94,,81.32,83.92,,,Visualizer
moment,23.493,8.67,11.64,1.8,1.92,,81.42,83.93,,,Visualizer
moment,23.737,8.7,12.06,1.82,1.87,,81.52,83.91,,,Visualizer
moment,24.047,8.64,12.38,1.84,1.82,,81.48,83.88,,,Visualizer
moment,24.275,8.65,13.15,1.85,1.85,,81.77,83.87,,,Visualizer
moment,24.516,8.6,13.46,1.87,1.85,,81.74,83.82,,,Visualizer
moment,24.761,8.59,14.09,1.87,1.98,,81.93,83.82,,,Visualizer
moment,25.005,8.56,14.49,1.88,2.12,,82.16,83.8,,,Visualizer
moment,25.249,8.55,15.05,1.91,2.03,,82.35,83.87,,,Visualizer
moment,25.492,8.56,15.63,1.91,2.06,,82.48,83.84,,,Visualizer
moment,25.735,8.48,15.99,1.9,2.03,,82.54,83.84,,,Visualizer
moment,26.046,8.46,16.59,1.97,2.11,,82.77,83.78,,,Visualizer
moment,26.273,8.49,17.18,1.94,2.1,,82.74,83.77,,,Visualizer
moment,26.515,8.41,17.58,1.99,2.08,,82.87,83.82,,,Visualizer
moment,26.759,8.4,18.2,2.0,2.11,,83.12,83.86,,,Visualizer
moment,27.004,8.37,18.8,2.05,2.23,,83.06,83.93,,,Visualizer
moment,27.253,8.39,19.18,2.04,2.13,,83.12,83.97,,,Visualizer
moment,27.49,8.34,19.5,2.01,2.05,,83.29,83.96,,,Visualizer
moment,27.735,8.27,20.2,2.05,2.13,,83.35,83.96,,,Visualizer
moment,28.035,8.29,20.97,2.09,2.31,,83.45,84.03,,,Visualizer
moment,28.27,8.26,21.7,2.09,2.53,,83.45,84.08,,,Visualizer
moment,28.515,8.18,22.28,2.08,2.45,,83.41,84.14,,,Visualizer
moment,28.758,8.2,22.76,2.09,2.45,,83.67,84.1,,,Visualizer
moment,29.002,8.24,23.48,2.09,2.4,,83.54,84.2,,,Visualizer
moment,29.246,8.15,23.96,2.09,2.41,,83.57,84.21,,,Visualizer
moment,29.49,8.14,24.59,2.11,2.46,,83.57,84.22,,,Visualizer
moment,29.734,8.12,25.2,2.14,2.44,,83.61,84.37,,,Visualizer
moment,30.044,8.09,25.67,2.16,2.33,,83.8,84.34,,,Visualizer
moment,30.269,8.07,26.49,2.18,2.31,,83.77,84.32,,,Visualizer
moment,30.513,8.05,26.92,2.18,2.28,,83.77,84.38,,,Visualizer
moment,30.756,8.03,27.32,2.17,2.26,,83.86,84.43,,,Visualizer
moment,31.002,7.99,27.87,2.14,2.13,,83.93,84.5,,,Visualizer
moment,31.246,7.95,28.26,2.2,2.13,,83.9,84.51,,,Visualizer
moment,31.488,7.96,28.9,2.18,2.11,,84.03,84.57,,,Visualizer
moment,31.732,7.88,29.68,2.19,2.28,,84.16,84.57,,,Visualizer
