information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CasMo GS3 Emulator,text
meta,,,,,,,,,Date,2024-04-16T08:08:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/555d5c0c-b93c-463e-8989-b6788e95ad39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.03,-0.2,3.28,-0.17,,90.34,88.36,,,Visualizer
moment,0.269,0.03,-0.2,3.53,-0.17,,87.21,88.54,,,Visualizer
moment,0.538,0.03,-0.1,3.73,-0.09,,84.12,88.59,,,Visualizer
moment,0.761,0.04,-0.1,3.93,-0.09,,83.06,88.54,,,Visualizer
moment,1.082,0.15,-0.1,4.14,-0.09,,81.3,88.53,,,Visualizer
moment,1.255,0.32,-0.1,4.3,-0.09,,81.33,88.59,,,Visualizer
moment,1.527,0.49,-0.1,4.46,0.0,,82.0,88.52,,,Visualizer
moment,1.752,0.52,-0.1,4.56,0.0,,83.19,88.64,,,Visualizer
moment,2.021,0.68,-0.1,4.64,0.0,,84.45,88.71,,,Visualizer
moment,2.249,0.89,-0.1,4.73,0.0,,85.68,88.79,,,Visualizer
moment,2.517,0.98,-0.1,4.8,0.0,,86.91,88.87,,,Visualizer
moment,2.788,1.14,-0.1,4.88,0.0,,88.29,88.91,,,Visualizer
moment,3.013,1.18,-0.1,4.89,0.0,,89.54,88.97,,,Visualizer
moment,3.28,1.13,-0.1,5.12,0.0,,90.77,88.97,,,Visualizer
moment,3.506,1.12,0.0,5.41,0.09,,91.97,88.99,,,Visualizer
moment,3.776,1.22,0.0,5.72,0.09,,92.98,89.04,,,Visualizer
moment,4.001,1.25,0.0,6.01,0.0,,93.76,89.2,,,Visualizer
moment,4.27,1.3,0.0,6.37,0.0,,94.07,89.39,,,Visualizer
moment,4.498,1.34,0.0,6.54,0.0,,94.41,89.49,,,Visualizer
moment,4.767,1.42,0.3,6.72,0.26,,94.51,89.75,,,Visualizer
moment,5.081,1.58,-0.2,6.88,-0.17,,94.27,89.99,,,Visualizer
moment,5.282,1.73,-0.3,7.02,-0.26,,94.27,90.21,,,Visualizer
moment,5.53,1.94,0.1,7.14,0.0,,94.0,90.36,,,Visualizer
moment,5.756,2.25,0.0,7.28,0.0,,93.76,90.52,,,Visualizer
moment,6.026,2.62,0.1,7.35,-0.09,,93.39,90.73,,,Visualizer
moment,6.274,2.99,0.1,7.42,0.26,,92.88,90.86,,,Visualizer
moment,6.521,3.58,-0.1,7.53,0.0,,92.41,91.04,,,Visualizer
moment,6.745,4.57,0.0,7.55,-0.09,,91.87,91.21,,,Visualizer
moment,7.015,6.14,-0.3,7.5,-0.44,,91.57,91.25,,,Visualizer
moment,7.294,8.3,0.0,6.9,-0.09,,91.07,91.28,,,Visualizer
