information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-25T16:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1d29975-4ee5-414c-88df-20cf10c06c61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.084,0.85,0.0,4.17,0.0,,89.27,84.28,,,Visualizer
moment,0.22,0.81,0.0,5.39,0.0,,88.48,84.59,,,Visualizer
moment,0.448,0.88,0.0,6.45,0.0,,87.72,84.56,,,Visualizer
moment,0.672,1.17,0.0,7.22,0.0,,87.53,84.48,,,Visualizer
moment,0.855,1.4,0.0,7.73,0.0,,87.66,84.6,,,Visualizer
moment,1.078,1.66,0.0,8.08,0.0,,87.95,84.66,,,Visualizer
moment,1.301,1.66,0.0,8.31,0.0,,88.48,84.8,,,Visualizer
moment,1.487,1.66,0.0,8.44,0.0,,89.1,85.08,,,Visualizer
moment,1.706,1.56,0.0,8.56,0.0,,89.59,85.5,,,Visualizer
moment,1.886,1.53,0.0,8.62,0.0,,90.02,85.87,,,Visualizer
moment,2.111,1.53,0.0,8.67,0.0,,90.29,86.33,,,Visualizer
moment,2.336,1.42,0.0,8.69,0.0,,90.52,86.92,,,Visualizer
moment,2.519,1.43,0.0,8.8,0.0,,90.62,87.32,,,Visualizer
moment,2.743,1.48,0.0,8.8,0.0,,90.68,87.73,,,Visualizer
moment,2.966,1.56,0.0,8.9,0.0,,90.59,88.07,,,Visualizer
moment,3.148,1.67,0.0,8.88,0.0,,90.45,88.45,,,Visualizer
moment,3.371,1.81,0.0,8.86,0.0,,90.45,88.77,,,Visualizer
moment,3.551,2.01,0.0,8.78,0.0,,90.16,88.99,,,Visualizer
moment,3.776,2.26,0.0,8.64,0.0,,89.89,89.17,,,Visualizer
moment,4.002,2.58,0.0,8.55,0.0,,89.73,89.33,,,Visualizer
moment,4.182,2.97,0.0,8.27,0.0,,89.46,89.41,,,Visualizer
moment,4.406,3.37,0.0,7.65,0.0,,89.2,89.51,,,Visualizer
moment,4.631,3.61,0.0,6.8,0.0,,89.0,89.53,,,Visualizer
moment,4.817,3.72,0.0,5.9,0.0,,88.8,89.59,,,Visualizer
moment,5.04,3.74,0.0,5.04,0.0,,88.61,89.59,,,Visualizer
moment,5.216,3.71,0.0,4.15,0.0,,88.48,89.54,,,Visualizer
moment,5.444,3.59,0.0,3.41,0.0,,88.38,89.56,,,Visualizer
moment,5.668,3.53,0.0,2.88,0.0,,88.25,89.57,,,Visualizer
moment,5.846,3.52,0.0,2.27,0.0,,88.08,89.51,,,Visualizer
moment,6.08,3.32,0.0,1.87,0.0,,87.89,89.47,,,Visualizer
moment,6.299,3.28,0.0,1.51,0.0,,87.82,89.49,,,Visualizer
moment,6.476,3.23,0.0,1.18,0.0,,87.82,89.43,,,Visualizer
moment,6.703,3.08,0.0,1.06,0.0,,87.69,89.41,,,Visualizer
moment,6.881,3.14,0.0,0.84,0.0,,87.72,89.42,,,Visualizer
moment,7.106,3.05,0.0,0.8,0.0,,87.69,89.38,,,Visualizer
moment,7.331,3.06,0.0,0.76,0.0,,87.59,89.34,,,Visualizer
moment,7.511,3.11,0.0,0.64,0.0,,87.5,89.23,,,Visualizer
moment,7.736,3.09,0.0,0.5,0.0,,87.56,89.17,,,Visualizer
moment,7.967,3.01,0.0,0.52,0.0,,87.46,89.21,,,Visualizer
moment,8.141,3.09,0.0,0.44,0.0,,87.5,89.19,,,Visualizer
moment,8.367,3.01,0.17,0.45,0.04,,87.43,89.11,,,Visualizer
moment,8.592,3.0,0.43,0.41,0.11,,87.4,89.12,,,Visualizer
moment,8.775,3.01,0.36,0.47,0.09,,87.4,89.1,,,Visualizer
moment,8.997,3.06,0.37,0.38,0.1,,87.33,89.04,,,Visualizer
moment,9.176,3.03,0.38,0.33,0.1,,87.27,88.95,,,Visualizer
moment,9.401,3.02,0.61,0.38,0.16,,87.23,89.02,,,Visualizer
moment,9.626,3.01,0.6,0.36,0.16,,87.27,89.06,,,Visualizer
moment,9.806,3.02,0.62,0.38,0.16,,87.11,89.02,,,Visualizer
moment,10.035,3.09,0.66,0.3,0.17,,87.01,88.96,,,Visualizer
moment,10.211,2.93,0.69,0.37,0.18,,86.97,88.97,,,Visualizer
moment,10.437,2.95,1.09,0.54,0.28,,87.01,88.93,,,Visualizer
moment,10.661,3.2,0.93,0.5,0.24,,86.91,88.9,,,Visualizer
moment,10.84,3.16,0.93,0.4,0.24,,86.91,88.86,,,Visualizer
moment,11.066,2.98,1.28,0.31,0.33,,86.75,88.85,,,Visualizer
moment,11.291,2.92,1.22,0.39,0.32,,86.71,88.85,,,Visualizer
