information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-07T11:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1f52e48-c66a-4cb1-b35a-c3b4585aacbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.85,0.0,3.69,0.0,,89.52,87.26,,,Visualizer
moment,0.539,0.88,0.0,3.79,0.0,,85.84,87.48,,,Visualizer
moment,0.764,0.81,0.0,3.8,0.0,,85.06,87.46,,,Visualizer
moment,1.034,0.89,0.0,3.87,0.0,,85.74,87.51,,,Visualizer
moment,1.259,0.92,0.0,3.86,0.0,,86.88,87.48,,,Visualizer
moment,1.532,0.87,0.0,3.93,0.0,,87.75,87.39,,,Visualizer
moment,1.754,0.92,0.0,3.98,0.0,,88.54,87.34,,,Visualizer
moment,2.024,0.92,0.0,3.99,0.0,,89.23,87.28,,,Visualizer
moment,2.249,0.97,0.0,4.03,0.0,,89.75,87.23,,,Visualizer
moment,2.609,0.88,0.0,4.02,0.0,,90.11,87.32,,,Visualizer
moment,2.789,0.84,0.0,4.0,0.0,,90.28,87.44,,,Visualizer
moment,3.014,0.84,0.0,4.0,0.0,,90.38,87.53,,,Visualizer
moment,3.284,0.89,0.0,4.01,0.0,,90.31,87.74,,,Visualizer
moment,3.509,0.85,0.0,3.99,0.0,,90.41,87.94,,,Visualizer
moment,3.779,0.87,0.0,3.99,0.0,,90.41,88.03,,,Visualizer
moment,4.094,0.91,0.0,3.96,0.0,,90.25,88.13,,,Visualizer
moment,4.274,0.93,0.0,4.01,0.0,,90.18,88.31,,,Visualizer
moment,4.499,1.02,0.0,3.99,0.0,,90.11,88.45,,,Visualizer
moment,4.77,1.16,0.0,4.01,0.0,,90.08,88.59,,,Visualizer
moment,5.039,1.21,0.0,4.01,0.0,,90.02,88.7,,,Visualizer
moment,5.264,1.31,0.0,4.04,0.0,,89.92,88.82,,,Visualizer
moment,5.534,1.44,0.0,4.06,0.0,,89.75,88.91,,,Visualizer
moment,5.759,1.72,0.0,4.05,0.0,,89.75,89.01,,,Visualizer
moment,6.032,2.08,0.0,4.04,0.0,,89.55,89.02,,,Visualizer
moment,6.254,2.45,0.0,4.04,0.0,,89.23,89.1,,,Visualizer
moment,6.524,2.91,0.0,4.03,0.0,,89.16,89.23,,,Visualizer
moment,6.749,3.56,0.0,4.08,0.0,,88.93,89.25,,,Visualizer
moment,7.019,4.39,0.0,3.93,0.0,,88.73,89.25,,,Visualizer
moment,7.289,5.02,0.0,3.53,0.0,,88.6,89.28,,,Visualizer
moment,7.559,5.17,0.0,3.07,0.0,,88.44,89.19,,,Visualizer
moment,7.784,5.23,0.0,2.68,0.0,,88.31,89.21,,,Visualizer
moment,8.009,5.45,0.0,2.25,0.0,,88.11,89.17,,,Visualizer
moment,8.324,5.45,0.0,2.01,0.0,,88.05,89.18,,,Visualizer
moment,8.504,5.66,0.0,1.71,0.0,,87.79,89.18,,,Visualizer
moment,8.819,5.74,0.1,1.45,0.1,,87.66,89.17,,,Visualizer
moment,8.999,5.67,0.3,1.26,0.29,,87.66,89.07,,,Visualizer
moment,9.269,5.79,0.3,1.1,0.29,,87.46,89.03,,,Visualizer
moment,9.539,5.84,0.4,1.04,0.38,,87.46,89.07,,,Visualizer
moment,9.764,6.11,0.4,0.84,0.29,,87.39,89.03,,,Visualizer
moment,10.079,5.9,0.5,0.75,0.19,,87.23,88.99,,,Visualizer
moment,10.349,5.84,0.6,0.69,0.19,,87.0,89.0,,,Visualizer
moment,10.529,5.98,0.7,0.65,0.29,,87.1,88.92,,,Visualizer
moment,10.754,6.02,0.7,0.58,0.29,,86.94,88.96,,,Visualizer
moment,11.025,5.93,0.7,0.55,0.19,,86.75,88.87,,,Visualizer
moment,11.249,5.99,0.9,0.49,0.29,,86.78,88.86,,,Visualizer
moment,11.519,5.98,0.9,0.47,0.19,,86.68,88.81,,,Visualizer
moment,11.789,6.03,1.1,0.47,0.29,,86.61,88.8,,,Visualizer
moment,12.014,6.05,1.2,0.43,0.48,,86.52,88.73,,,Visualizer
moment,12.329,5.95,1.3,0.42,0.29,,86.32,88.69,,,Visualizer
moment,12.51,5.98,1.3,0.42,0.38,,86.29,88.75,,,Visualizer
moment,12.779,6.02,1.5,0.41,0.38,,86.13,88.69,,,Visualizer
moment,13.003,6.03,1.6,0.42,0.38,,86.06,88.66,,,Visualizer
moment,13.273,6.02,1.7,0.42,0.38,,85.93,88.62,,,Visualizer
moment,13.498,5.98,1.8,0.44,0.48,,85.74,88.62,,,Visualizer
moment,13.769,6.07,1.8,0.4,0.38,,85.74,88.59,,,Visualizer
moment,14.042,5.99,1.9,0.4,0.29,,85.55,88.57,,,Visualizer
moment,14.353,6.05,2.1,0.4,0.38,,85.55,88.53,,,Visualizer
moment,14.488,5.99,2.1,0.41,0.29,,85.32,88.49,,,Visualizer
moment,14.758,5.96,2.2,0.43,0.48,,85.35,88.43,,,Visualizer
moment,15.029,6.04,2.5,0.44,0.58,,85.12,88.42,,,Visualizer
moment,15.254,6.1,2.4,0.39,0.38,,85.06,88.38,,,Visualizer
moment,15.523,5.88,2.6,0.46,0.48,,84.84,88.39,,,Visualizer
moment,15.749,5.98,2.8,0.47,0.67,,84.74,88.38,,,Visualizer
moment,16.026,6.06,2.8,0.47,0.29,,84.64,88.33,,,Visualizer
moment,16.289,5.99,3.1,0.49,0.67,,84.52,88.27,,,Visualizer
moment,16.513,6.05,3.2,0.48,0.58,,84.32,88.31,,,Visualizer
moment,16.783,6.02,3.3,0.48,0.48,,84.22,88.28,,,Visualizer
moment,17.008,5.92,3.4,0.5,0.58,,84.16,88.21,,,Visualizer
moment,17.279,6.02,3.6,0.51,0.48,,83.93,88.17,,,Visualizer
moment,17.548,6.03,3.8,0.52,0.58,,83.9,88.13,,,Visualizer
moment,17.773,5.97,3.9,0.55,0.58,,83.77,88.14,,,Visualizer
moment,18.045,6.06,4.0,0.53,0.58,,83.48,88.09,,,Visualizer
moment,18.269,5.97,4.3,0.56,0.67,,83.48,88.01,,,Visualizer
moment,18.54,6.0,4.4,0.56,0.67,,83.26,88.05,,,Visualizer
moment,18.853,6.01,4.6,0.6,0.67,,83.13,87.98,,,Visualizer
moment,19.034,5.99,4.8,0.6,0.67,,83.04,87.86,,,Visualizer
moment,19.349,6.0,5.0,0.61,0.77,,82.91,87.91,,,Visualizer
moment,19.528,6.0,5.2,0.62,0.77,,82.81,87.84,,,Visualizer
moment,19.753,5.98,5.3,0.65,0.67,,82.71,87.82,,,Visualizer
moment,20.024,6.04,5.5,0.68,0.77,,82.62,87.8,,,Visualizer
moment,20.248,6.05,5.8,0.65,0.77,,82.52,87.69,,,Visualizer
