information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T03:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/904a127d-4963-4a3a-b1bc-f3b19e058214,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.28,0.36,0.0,3.44,0.0,,87.46,75.17,,,Visualizer
moment,0.538,0.67,0.0,3.99,0.0,,85.79,75.37,,,Visualizer
moment,0.765,0.72,0.0,4.48,0.0,,86.05,75.39,,,Visualizer
moment,1.034,0.76,0.0,4.79,0.0,,87.36,75.68,,,Visualizer
moment,1.258,0.89,0.0,5.06,0.0,,88.8,76.46,,,Visualizer
moment,1.529,1.22,0.0,5.31,0.0,,90.36,77.64,,,Visualizer
moment,1.754,1.28,0.0,5.4,0.0,,91.84,79.03,,,Visualizer
moment,2.023,1.28,0.0,5.43,0.0,,93.22,80.66,,,Visualizer
moment,2.249,1.35,0.0,5.42,0.0,,94.45,82.25,,,Visualizer
moment,2.522,1.37,0.0,5.42,0.0,,95.51,83.8,,,Visualizer
moment,2.797,1.4,0.0,5.35,0.0,,96.24,85.25,,,Visualizer
moment,3.057,1.47,0.0,5.32,0.0,,96.55,86.6,,,Visualizer
moment,3.294,1.52,0.0,5.27,0.0,,96.69,87.84,,,Visualizer
moment,3.507,1.59,0.0,5.17,0.0,,96.55,88.89,,,Visualizer
moment,3.832,1.69,0.0,5.09,0.0,,96.27,89.71,,,Visualizer
moment,4.005,1.77,0.0,5.02,0.0,,95.82,90.37,,,Visualizer
moment,4.284,1.9,0.0,4.94,0.0,,95.34,90.87,,,Visualizer
moment,4.498,2.07,0.0,4.84,0.0,,95.07,91.25,,,Visualizer
moment,4.777,2.29,0.0,4.8,0.0,,94.65,91.63,,,Visualizer
moment,5.038,2.51,0.0,4.76,0.0,,94.28,91.83,,,Visualizer
moment,5.272,2.81,0.0,4.71,0.0,,93.87,91.91,,,Visualizer
moment,5.532,3.13,0.0,4.51,0.0,,93.59,92.07,,,Visualizer
moment,5.768,3.41,0.0,4.13,0.0,,93.09,92.14,,,Visualizer
moment,6.027,3.55,0.0,3.67,0.0,,92.75,92.14,,,Visualizer
moment,6.262,3.55,0.2,3.21,0.2,,92.44,92.15,,,Visualizer
moment,6.523,3.49,0.7,2.78,0.71,,92.27,92.18,,,Visualizer
moment,6.76,3.42,1.5,2.43,1.52,,91.97,92.15,,,Visualizer
moment,7.018,3.36,2.1,2.12,2.13,,91.77,92.12,,,Visualizer
moment,7.252,3.28,2.4,1.82,2.23,,91.63,92.02,,,Visualizer
moment,7.512,3.23,2.9,1.62,1.93,,91.54,91.99,,,Visualizer
moment,7.795,3.18,3.4,1.45,1.93,,91.47,91.99,,,Visualizer
moment,8.007,3.15,3.6,1.29,1.52,,91.33,91.92,,,Visualizer
moment,8.278,3.12,4.1,1.21,1.72,,91.3,91.88,,,Visualizer
moment,8.513,3.11,4.4,1.06,1.52,,91.3,91.92,,,Visualizer
moment,8.821,3.08,4.4,1.0,1.52,,91.1,91.95,,,Visualizer
moment,8.998,3.09,5.1,0.9,1.32,,91.16,91.85,,,Visualizer
moment,9.268,3.02,5.2,0.91,1.12,,91.1,91.79,,,Visualizer
moment,9.493,3.06,5.5,0.83,1.12,,91.03,91.7,,,Visualizer
moment,9.767,2.98,5.8,0.84,1.22,,90.9,91.66,,,Visualizer
moment,10.034,3.06,6.2,0.81,1.32,,90.9,91.65,,,Visualizer
moment,10.258,3.05,6.3,0.74,1.12,,90.9,91.68,,,Visualizer
moment,10.527,3.0,6.7,0.77,1.22,,90.8,91.61,,,Visualizer
