information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 202°F,text
meta,,,,,,,,,Date,2021-05-13T16:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,26.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/074e8ac2-69de-4456-b9a4-74b978faf89a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.002,0.08,0.0,3.91,0.0,,196.59,200.17,,,Visualizer
moment,0.224,0.15,0.0,4.64,0.0,,196.52,200.54,,,Visualizer
moment,0.404,0.2,0.0,5.68,0.0,,190.62,200.9,,,Visualizer
moment,0.719,0.29,0.0,6.55,0.0,,188.79,200.88,,,Visualizer
moment,0.854,0.61,0.0,7.21,0.0,,190.15,200.86,,,Visualizer
moment,1.034,0.97,0.0,7.58,0.0,,192.1,200.66,,,Visualizer
moment,1.259,0.96,0.0,7.92,0.0,,194.07,200.57,,,Visualizer
moment,1.439,0.99,0.0,8.18,0.0,,196.17,200.22,,,Visualizer
moment,1.664,1.0,0.0,8.33,0.0,,197.61,199.89,,,Visualizer
moment,1.889,1.01,0.0,8.46,0.0,,198.94,199.8,,,Visualizer
moment,2.069,0.99,0.0,8.64,0.0,,200.35,199.66,,,Visualizer
moment,2.339,0.96,0.0,8.68,0.0,,200.77,199.57,,,Visualizer
moment,2.564,0.95,0.0,8.76,0.0,,201.26,199.53,,,Visualizer
moment,2.699,0.95,0.0,8.93,0.0,,201.69,199.52,,,Visualizer
moment,2.969,1.05,0.0,8.92,0.0,,202.18,199.49,,,Visualizer
moment,3.149,0.99,0.0,8.9,0.0,,201.94,199.53,,,Visualizer
moment,3.329,1.09,0.0,8.98,0.0,,202.18,199.75,,,Visualizer
moment,3.599,1.34,0.0,8.88,0.0,,202.06,199.95,,,Visualizer
moment,3.779,1.61,0.0,8.79,0.0,,201.94,200.3,,,Visualizer
moment,3.959,1.86,0.0,8.68,0.0,,201.94,200.69,,,Visualizer
moment,4.184,2.11,0.0,8.45,0.0,,201.94,201.04,,,Visualizer
moment,4.409,2.35,0.0,8.04,0.0,,201.76,201.29,,,Visualizer
moment,4.589,2.58,0.0,7.55,0.0,,201.51,201.45,,,Visualizer
moment,4.814,2.79,0.0,6.95,0.0,,201.51,201.51,,,Visualizer
moment,5.039,3.02,0.0,6.2,0.0,,201.45,201.76,,,Visualizer
moment,5.219,3.18,0.0,5.4,0.0,,201.26,201.8,,,Visualizer
moment,5.399,3.28,0.0,4.64,0.0,,200.9,201.84,,,Visualizer
moment,5.624,3.32,0.0,3.92,0.0,,200.71,201.91,,,Visualizer
moment,5.849,3.3,0.0,3.29,0.0,,200.59,201.93,,,Visualizer
moment,6.029,3.28,0.0,2.74,0.0,,200.53,201.95,,,Visualizer
moment,6.254,3.24,0.0,2.29,0.0,,200.65,201.92,,,Visualizer
moment,6.524,3.21,0.0,1.93,0.0,,200.41,201.93,,,Visualizer
moment,6.659,3.18,0.0,1.64,0.0,,200.04,201.93,,,Visualizer
moment,6.884,3.17,0.0,1.35,0.0,,199.86,201.8,,,Visualizer
moment,7.109,3.13,0.0,1.13,0.0,,200.04,201.78,,,Visualizer
moment,7.289,3.1,0.0,1.0,0.0,,199.86,201.73,,,Visualizer
moment,7.514,3.12,0.0,0.8,0.0,,199.62,201.85,,,Visualizer
