information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-18T17:46:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Viani,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13ce3e1c-6845-4636-bcdd-543d70e47a0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.56,0.0,3.67,0.0,,92.34,85.37,,,Visualizer
moment,0.495,0.59,0.0,4.41,0.0,,91.11,85.62,,,Visualizer
moment,0.81,0.58,0.0,5.17,0.0,,87.93,85.98,,,Visualizer
moment,1.041,0.78,0.0,5.78,0.0,,87.63,86.29,,,Visualizer
moment,1.258,0.94,0.0,6.25,0.0,,88.36,86.57,,,Visualizer
moment,1.535,0.97,0.0,6.55,0.0,,89.16,86.66,,,Visualizer
moment,1.755,0.97,0.0,6.87,0.0,,90.0,86.74,,,Visualizer
moment,2.022,0.95,0.0,7.07,0.0,,90.61,86.91,,,Visualizer
moment,2.245,0.94,0.0,7.2,0.0,,90.98,87.25,,,Visualizer
moment,2.523,0.9,0.0,7.34,0.0,,91.18,87.62,,,Visualizer
moment,2.744,0.88,0.0,7.48,0.0,,91.39,88.01,,,Visualizer
moment,3.064,0.93,0.0,7.51,0.0,,91.35,88.41,,,Visualizer
moment,3.284,1.03,0.0,7.57,0.0,,91.42,88.67,,,Visualizer
moment,3.506,1.16,0.0,7.63,0.0,,91.21,88.87,,,Visualizer
moment,3.778,1.31,0.0,7.6,0.0,,91.11,89.05,,,Visualizer
moment,4.001,1.48,0.0,7.58,0.0,,90.81,89.38,,,Visualizer
moment,4.271,1.67,0.0,7.6,0.0,,90.57,89.51,,,Visualizer
moment,4.496,1.91,0.0,7.55,0.0,,90.5,89.57,,,Visualizer
moment,4.767,2.21,0.0,7.45,0.0,,90.23,89.68,,,Visualizer
moment,4.99,2.44,0.0,7.18,0.0,,90.23,89.7,,,Visualizer
moment,5.307,2.67,0.0,6.76,0.0,,90.0,89.63,,,Visualizer
moment,5.531,2.93,0.0,6.17,0.0,,89.7,89.69,,,Visualizer
moment,5.758,3.17,0.0,5.45,0.0,,89.63,89.69,,,Visualizer
moment,6.027,3.31,0.0,4.67,0.0,,89.4,89.65,,,Visualizer
moment,6.25,3.3,0.0,3.94,0.0,,89.23,89.58,,,Visualizer
moment,6.522,3.29,0.0,3.26,0.0,,89.33,89.54,,,Visualizer
moment,6.751,3.22,0.0,2.75,0.0,,89.03,89.59,,,Visualizer
moment,7.018,3.19,0.0,2.3,0.0,,89.09,89.58,,,Visualizer
moment,7.239,3.18,0.0,1.93,0.0,,88.89,89.56,,,Visualizer
moment,7.558,3.14,0.0,1.62,0.0,,88.93,89.52,,,Visualizer
moment,7.788,3.11,0.0,1.36,0.0,,88.89,89.51,,,Visualizer
moment,8.006,3.08,0.0,1.15,0.0,,88.8,89.48,,,Visualizer
moment,8.278,3.07,0.0,0.99,0.0,,88.7,89.5,,,Visualizer
moment,8.502,3.04,0.0,0.88,0.0,,88.8,89.4,,,Visualizer
moment,8.774,3.05,0.0,0.78,0.0,,88.7,89.39,,,Visualizer
moment,8.997,3.06,0.0,0.67,0.0,,88.56,89.39,,,Visualizer
moment,9.266,3.01,0.0,0.63,0.0,,88.56,89.47,,,Visualizer
moment,9.489,3.02,0.1,0.56,0.1,,88.63,89.43,,,Visualizer
moment,9.899,3.02,0.5,0.51,0.5,,88.39,89.38,,,Visualizer
moment,10.031,3.01,0.6,0.52,0.6,,88.5,89.4,,,Visualizer
moment,10.258,3.04,0.7,0.42,0.7,,88.3,89.32,,,Visualizer
moment,10.528,2.98,0.7,0.44,0.4,,88.39,89.29,,,Visualizer
moment,10.755,3.01,0.7,0.46,0.2,,88.36,89.35,,,Visualizer
moment,11.022,3.06,0.7,0.38,0.1,,88.26,89.35,,,Visualizer
moment,11.245,3.0,0.9,0.41,0.2,,88.3,89.34,,,Visualizer
moment,11.518,3.01,0.9,0.41,0.2,,88.13,89.27,,,Visualizer
moment,11.785,3.01,1.1,0.37,0.4,,88.2,89.36,,,Visualizer
moment,12.061,3.0,1.2,0.41,0.5,,88.06,89.32,,,Visualizer
moment,12.282,3.03,1.2,0.4,0.3,,88.0,89.3,,,Visualizer
moment,12.506,3.02,1.2,0.37,0.2,,88.0,89.25,,,Visualizer
moment,12.788,2.98,1.4,0.4,0.3,,87.8,89.29,,,Visualizer
moment,13.002,3.01,1.5,0.4,0.3,,87.73,89.33,,,Visualizer
moment,13.274,3.04,1.5,0.37,0.3,,87.5,89.3,,,Visualizer
moment,13.496,2.99,1.6,0.41,0.4,,87.5,89.26,,,Visualizer
moment,13.766,3.0,1.6,0.41,0.4,,87.46,89.28,,,Visualizer
moment,13.989,3.01,1.8,0.37,0.4,,87.33,89.29,,,Visualizer
moment,14.354,3.0,1.9,0.41,0.4,,87.33,89.26,,,Visualizer
moment,14.534,3.0,2.0,0.44,0.4,,87.3,89.27,,,Visualizer
moment,14.758,3.03,2.0,0.4,0.3,,87.17,89.29,,,Visualizer
moment,15.025,2.99,2.3,0.4,0.5,,86.9,89.22,,,Visualizer
moment,15.251,3.02,2.4,0.43,0.4,,87.0,89.29,,,Visualizer
moment,15.522,3.01,2.4,0.43,0.4,,86.8,89.27,,,Visualizer
moment,15.745,2.96,2.6,0.48,0.6,,86.87,89.31,,,Visualizer
moment,16.018,3.05,2.7,0.5,0.5,,86.67,89.33,,,Visualizer
moment,16.287,3.18,2.7,0.74,0.4,,86.41,89.28,,,Visualizer
moment,16.558,3.71,2.8,1.03,0.4,,86.08,89.25,,,Visualizer
moment,16.787,4.44,3.1,1.3,0.5,,85.69,89.17,,,Visualizer
moment,17.005,5.22,3.1,1.48,0.4,,85.46,89.28,,,Visualizer
moment,17.284,5.89,3.3,1.6,0.6,,85.32,89.3,,,Visualizer
moment,17.601,6.49,3.7,1.67,0.8,,85.13,89.22,,,Visualizer
moment,17.77,6.97,4.0,1.71,0.9,,85.29,89.24,,,Visualizer
moment,17.999,7.34,4.1,1.73,0.9,,85.43,89.28,,,Visualizer
moment,18.267,7.66,4.3,1.75,1.0,,85.82,89.21,,,Visualizer
moment,18.489,7.95,4.7,1.75,1.1,,86.08,89.13,,,Visualizer
moment,18.851,8.12,5.0,1.77,1.1,,86.64,89.13,,,Visualizer
moment,19.031,8.3,5.4,1.77,1.3,,87.2,89.06,,,Visualizer
moment,19.265,8.4,5.7,1.79,1.2,,87.77,89.03,,,Visualizer
moment,19.526,8.58,6.2,1.79,1.4,,88.39,88.91,,,Visualizer
moment,19.757,8.63,6.7,1.79,1.6,,89.03,88.93,,,Visualizer
moment,20.021,8.68,6.8,1.78,1.6,,89.63,88.84,,,Visualizer
moment,20.245,8.77,7.3,1.84,1.6,,90.23,88.75,,,Visualizer
moment,20.519,8.83,7.3,1.84,1.6,,90.95,88.76,,,Visualizer
moment,20.742,8.73,8.3,1.8,1.7,,91.42,88.77,,,Visualizer
moment,21.065,8.52,8.9,1.75,1.8,,91.86,88.75,,,Visualizer
moment,21.282,8.29,9.5,1.74,1.9,,92.27,88.74,,,Visualizer
moment,21.507,8.15,9.6,1.73,1.8,,92.71,88.67,,,Visualizer
moment,21.787,7.91,10.2,1.73,1.9,,93.06,88.73,,,Visualizer
moment,22.007,7.77,10.8,1.71,1.9,,93.27,88.76,,,Visualizer
moment,22.274,7.59,11.2,1.68,1.9,,93.44,88.8,,,Visualizer
moment,22.495,7.41,11.9,1.71,2.1,,93.61,88.83,,,Visualizer
moment,22.766,7.28,12.0,1.68,2.0,,93.78,88.84,,,Visualizer
moment,22.991,7.1,12.3,1.66,1.9,,94.02,88.97,,,Visualizer
moment,23.316,7.0,13.3,1.7,2.1,,94.13,89.05,,,Visualizer
moment,23.53,6.92,13.8,1.7,1.9,,94.34,89.02,,,Visualizer
moment,23.759,6.79,14.3,1.68,2.1,,94.54,89.07,,,Visualizer
moment,24.025,6.66,14.9,1.69,2.2,,94.93,89.2,,,Visualizer
moment,24.254,6.54,15.5,1.69,2.1,,94.96,89.29,,,Visualizer
moment,24.522,6.5,15.7,1.72,2.1,,95.03,89.33,,,Visualizer
moment,24.744,6.43,16.2,1.75,1.9,,95.38,89.4,,,Visualizer
moment,25.014,6.37,16.6,1.79,1.9,,95.48,89.45,,,Visualizer
moment,25.239,6.35,17.3,1.81,2.1,,95.7,89.56,,,Visualizer
moment,25.555,6.29,17.9,1.86,2.0,,95.84,89.63,,,Visualizer
moment,25.779,6.25,18.6,1.9,2.2,,95.98,89.72,,,Visualizer
moment,26.004,6.27,18.8,1.9,2.2,,96.12,89.8,,,Visualizer
moment,26.275,6.23,19.4,1.92,2.1,,96.37,89.81,,,Visualizer
moment,26.544,6.24,19.9,1.91,2.2,,96.51,89.86,,,Visualizer
moment,26.769,6.21,20.6,1.94,2.3,,96.54,89.91,,,Visualizer
moment,26.994,6.17,21.3,1.97,2.3,,96.68,90.01,,,Visualizer
moment,27.264,6.15,21.5,1.99,2.3,,96.86,90.15,,,Visualizer
moment,27.489,6.12,22.1,1.98,2.2,,96.82,90.22,,,Visualizer
moment,27.806,6.07,22.8,2.02,2.2,,97.04,90.33,,,Visualizer
moment,28.034,6.07,23.3,2.0,2.2,,97.04,90.44,,,Visualizer
moment,28.258,5.96,24.0,2.04,2.4,,97.0,90.49,,,Visualizer
moment,28.528,6.0,24.6,2.02,2.2,,97.0,90.56,,,Visualizer
moment,28.75,5.95,25.3,2.07,2.3,,97.07,90.68,,,Visualizer
moment,29.16,5.92,25.5,2.12,2.2,,97.0,90.81,,,Visualizer
moment,29.244,5.93,26.6,2.12,2.2,,97.04,90.86,,,Visualizer
moment,29.518,5.89,26.6,2.14,2.2,,96.89,90.88,,,Visualizer
moment,29.74,5.89,27.3,2.13,2.2,,97.0,91.03,,,Visualizer
moment,30.062,5.8,28.1,2.16,2.3,,97.0,91.12,,,Visualizer
moment,30.282,5.88,28.8,2.17,2.4,,96.79,91.12,,,Visualizer
moment,30.505,5.77,28.8,2.18,2.4,,96.82,91.24,,,Visualizer
moment,30.778,5.76,29.8,2.2,2.5,,96.75,91.34,,,Visualizer
moment,31.005,5.76,30.6,2.23,2.5,,96.82,91.37,,,Visualizer
moment,31.271,5.71,30.7,2.2,2.4,,96.61,91.4,,,Visualizer
moment,31.496,5.62,31.3,2.21,2.5,,96.65,91.45,,,Visualizer
moment,31.766,5.62,32.0,2.22,2.5,,96.54,91.53,,,Visualizer
moment,31.989,5.55,32.5,2.21,2.4,,96.29,91.58,,,Visualizer
moment,32.307,5.49,33.4,2.23,2.4,,96.22,91.53,,,Visualizer
moment,32.533,5.51,34.2,2.2,2.5,,96.15,91.57,,,Visualizer
moment,32.756,5.37,34.4,2.23,2.4,,96.05,91.75,,,Visualizer
moment,33.029,5.41,35.1,2.19,2.3,,95.98,91.71,,,Visualizer
moment,33.255,5.33,35.9,2.21,2.5,,95.77,91.72,,,Visualizer
moment,33.521,5.31,36.1,2.22,2.4,,95.77,91.72,,,Visualizer
moment,33.744,5.24,37.0,2.18,2.3,,95.62,91.75,,,Visualizer
moment,34.016,5.16,37.4,2.18,2.5,,95.38,91.81,,,Visualizer
moment,34.24,5.13,38.1,2.2,2.5,,95.35,91.89,,,Visualizer
moment,34.564,5.21,38.4,2.26,2.3,,95.14,91.84,,,Visualizer
moment,34.782,5.39,39.5,2.32,2.5,,95.03,91.84,,,Visualizer
moment,35.009,5.55,39.9,2.28,2.4,,94.89,91.83,,,Visualizer
moment,35.278,5.43,40.7,2.25,2.5,,94.89,91.83,,,Visualizer
