information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-20T15:46:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5d1fc6e-3c5a-426f-91d3-03596f7e654c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.219,0.38,0.0,3.98,0.0,,196.48,194.03,,,Visualizer
moment,0.444,0.33,0.0,3.3,0.0,,196.03,194.55,,,Visualizer
moment,0.676,0.32,0.0,2.58,0.0,,191.61,194.84,,,Visualizer
moment,0.898,0.33,0.0,2.01,0.0,,190.46,194.68,,,Visualizer
moment,1.079,0.34,0.0,1.56,0.0,,191.26,194.63,,,Visualizer
moment,1.301,0.35,0.0,1.22,0.0,,192.3,194.56,,,Visualizer
moment,1.481,0.36,0.0,0.95,0.0,,193.39,194.57,,,Visualizer
moment,1.741,0.25,0.0,0.74,0.0,,194.48,194.67,,,Visualizer
moment,1.883,0.24,0.0,0.57,0.0,,195.34,194.68,,,Visualizer
moment,2.109,0.25,0.0,0.45,0.0,,196.03,194.66,,,Visualizer
moment,2.347,0.18,0.0,0.68,0.0,,196.26,194.73,,,Visualizer
moment,2.515,0.23,0.0,2.15,0.0,,196.66,194.63,,,Visualizer
moment,2.738,0.2,0.0,3.55,0.0,,196.83,194.72,,,Visualizer
moment,2.968,0.21,0.0,4.59,0.0,,197.0,194.61,,,Visualizer
moment,3.142,0.2,0.0,5.51,0.0,,197.92,194.58,,,Visualizer
moment,3.383,0.21,0.0,6.19,0.0,,197.86,194.69,,,Visualizer
moment,3.594,0.28,0.0,6.73,0.0,,196.31,194.54,,,Visualizer
moment,3.817,0.41,0.0,7.05,0.0,,194.08,194.2,,,Visualizer
moment,4.047,0.42,0.0,7.33,0.0,,192.93,193.94,,,Visualizer
moment,4.269,0.49,0.0,7.47,0.0,,193.21,193.7,,,Visualizer
moment,4.419,0.58,0.0,7.63,0.0,,193.9,193.48,,,Visualizer
moment,4.629,0.66,0.0,7.73,0.0,,194.88,193.18,,,Visualizer
moment,4.808,0.76,0.0,7.88,0.0,,195.51,193.13,,,Visualizer
moment,5.034,0.89,0.0,7.93,0.0,,196.2,193.25,,,Visualizer
moment,5.214,1.01,0.0,7.97,0.0,,196.14,193.67,,,Visualizer
moment,5.44,1.19,0.0,7.83,0.0,,196.14,194.2,,,Visualizer
moment,5.673,1.35,0.0,7.55,0.0,,196.37,194.41,,,Visualizer
moment,5.843,1.42,0.0,7.15,0.0,,196.31,194.83,,,Visualizer
moment,6.07,1.48,0.0,6.67,0.0,,196.14,195.0,,,Visualizer
moment,6.296,1.55,0.0,6.01,0.0,,196.08,195.16,,,Visualizer
moment,6.474,1.52,0.0,5.47,0.0,,195.97,195.31,,,Visualizer
moment,6.7,1.51,0.0,4.8,0.0,,196.03,195.47,,,Visualizer
moment,6.879,1.52,0.0,4.25,0.0,,195.97,195.64,,,Visualizer
moment,7.131,1.47,0.0,3.7,0.0,,195.68,195.57,,,Visualizer
moment,7.33,1.41,0.0,3.18,0.0,,195.74,195.59,,,Visualizer
moment,7.512,1.4,0.0,2.8,0.0,,195.62,195.75,,,Visualizer
moment,7.783,1.37,0.0,2.37,0.0,,195.57,195.72,,,Visualizer
moment,8.004,1.33,0.0,2.01,0.0,,195.46,195.63,,,Visualizer
moment,8.236,1.34,0.0,1.84,0.0,,195.28,195.64,,,Visualizer
moment,8.454,1.31,0.0,1.46,0.0,,195.17,195.83,,,Visualizer
moment,8.568,1.21,0.0,1.14,0.0,,195.28,195.79,,,Visualizer
moment,8.769,1.2,0.0,1.03,0.0,,195.11,195.65,,,Visualizer
moment,8.995,1.17,0.0,0.92,0.0,,195.11,195.61,,,Visualizer
moment,9.176,1.18,0.0,0.83,0.0,,194.99,195.6,,,Visualizer
moment,9.407,1.19,0.0,0.87,0.0,,194.94,195.48,,,Visualizer
moment,9.672,1.23,0.0,0.71,0.0,,194.82,195.44,,,Visualizer
moment,9.82,1.18,0.0,0.55,0.0,,194.7,195.49,,,Visualizer
moment,10.035,1.15,0.0,0.43,0.0,,194.65,195.39,,,Visualizer
moment,10.253,1.08,0.0,0.46,0.0,,194.7,195.31,,,Visualizer
moment,10.434,1.12,0.0,0.47,0.0,,194.59,195.08,,,Visualizer
moment,10.658,1.14,0.0,0.55,0.0,,194.77,195.16,,,Visualizer
moment,10.838,1.14,0.0,0.52,0.0,,194.42,195.22,,,Visualizer
moment,11.075,1.16,0.0,0.53,0.0,,194.3,195.15,,,Visualizer
moment,11.29,1.17,0.0,0.42,0.0,,194.3,195.1,,,Visualizer
moment,11.516,1.13,0.0,0.33,0.0,,194.19,195.16,,,Visualizer
