information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-31T19:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be38f77f-ea22-444f-bb4e-fb25e8f59007,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.81,0.0,4.04,0.0,,201.21,194.48,,,Visualizer
moment,0.224,0.81,0.0,4.14,0.0,,193.3,194.74,,,Visualizer
moment,0.449,0.88,0.0,4.22,0.0,,188.9,194.6,,,Visualizer
moment,0.674,0.92,0.0,4.31,0.0,,189.18,194.68,,,Visualizer
moment,0.854,0.95,0.0,4.41,0.0,,190.65,194.78,,,Visualizer
moment,1.124,0.88,0.0,4.38,0.0,,192.18,194.79,,,Visualizer
moment,1.304,0.84,0.0,4.4,0.0,,193.83,194.69,,,Visualizer
moment,1.484,0.82,0.0,4.47,0.0,,195.08,194.49,,,Visualizer
moment,1.799,0.77,0.0,4.49,0.0,,196.81,194.43,,,Visualizer
moment,1.889,0.8,0.0,4.51,0.0,,197.77,194.45,,,Visualizer
moment,2.114,0.82,0.0,4.53,0.0,,198.98,194.58,,,Visualizer
moment,2.429,0.96,0.0,4.55,0.0,,199.82,194.87,,,Visualizer
moment,2.519,0.98,0.0,4.54,0.0,,200.91,195.17,,,Visualizer
moment,2.744,1.03,0.0,4.53,0.0,,201.16,195.46,,,Visualizer
moment,2.969,1.03,0.0,4.54,0.0,,201.58,195.73,,,Visualizer
moment,3.149,1.07,0.0,4.46,0.0,,201.28,196.09,,,Visualizer
moment,3.374,1.02,0.0,4.46,0.0,,201.46,196.22,,,Visualizer
moment,3.554,1.0,0.0,4.49,0.0,,200.97,196.32,,,Visualizer
moment,3.778,1.02,0.0,4.48,0.0,,200.61,196.73,,,Visualizer
moment,4.049,1.04,0.0,4.52,0.0,,200.49,196.87,,,Visualizer
moment,4.184,1.11,0.0,4.53,0.0,,200.43,197.08,,,Visualizer
moment,4.409,1.05,0.0,4.53,0.0,,200.31,197.38,,,Visualizer
moment,4.679,1.07,0.0,4.51,0.0,,199.64,197.6,,,Visualizer
moment,4.859,1.1,0.0,4.48,0.0,,199.82,197.83,,,Visualizer
moment,5.039,1.13,0.0,4.5,0.0,,199.46,198.1,,,Visualizer
moment,5.309,1.24,0.0,4.5,0.0,,198.91,198.11,,,Visualizer
moment,5.489,1.31,0.0,4.5,0.0,,198.91,198.29,,,Visualizer
moment,5.669,1.32,0.0,4.49,0.0,,198.73,198.5,,,Visualizer
moment,5.849,1.5,0.0,4.51,0.0,,198.73,198.55,,,Visualizer
moment,6.118,1.56,0.0,4.51,0.0,,198.61,198.59,,,Visualizer
moment,6.299,1.6,0.0,4.5,0.0,,198.61,198.68,,,Visualizer
moment,6.479,1.65,0.0,4.46,0.0,,198.56,198.81,,,Visualizer
moment,6.703,1.71,0.0,4.45,0.0,,198.61,198.88,,,Visualizer
moment,6.929,1.82,0.0,4.47,0.0,,198.73,198.85,,,Visualizer
moment,7.112,2.0,0.0,4.44,0.0,,198.85,198.79,,,Visualizer
moment,7.333,2.12,0.0,4.47,0.0,,198.98,198.88,,,Visualizer
moment,7.559,2.22,0.0,4.45,0.0,,199.27,198.75,,,Visualizer
moment,7.738,2.36,0.0,4.47,0.0,,199.1,198.83,,,Visualizer
moment,7.964,2.45,0.0,4.49,0.0,,199.03,198.89,,,Visualizer
moment,8.189,2.6,0.0,4.51,0.0,,198.91,198.88,,,Visualizer
moment,8.369,2.87,0.0,4.49,0.0,,198.49,198.95,,,Visualizer
moment,8.593,3.17,0.0,4.44,0.0,,198.07,198.8,,,Visualizer
moment,8.773,3.68,0.0,4.38,0.0,,197.71,198.79,,,Visualizer
moment,8.999,4.41,0.0,4.36,0.0,,197.65,198.89,,,Visualizer
moment,9.179,5.21,0.0,4.3,0.0,,197.47,198.8,,,Visualizer
moment,9.403,6.24,0.0,4.18,0.0,,197.35,198.81,,,Visualizer
moment,9.673,7.38,0.5,4.1,0.5,,197.11,198.87,,,Visualizer
moment,9.809,8.58,1.0,3.74,1.0,,197.05,198.8,,,Visualizer
moment,10.033,8.97,1.5,3.43,1.5,,196.99,198.54,,,Visualizer
moment,10.304,8.99,2.4,3.12,2.4,,196.75,198.51,,,Visualizer
moment,10.439,9.09,2.7,2.71,2.7,,196.63,198.56,,,Visualizer
moment,10.663,9.08,3.1,2.49,2.6,,196.45,198.38,,,Visualizer
moment,10.844,9.12,3.4,2.33,2.4,,196.39,198.25,,,Visualizer
moment,11.114,9.24,3.9,2.14,2.4,,196.15,198.26,,,Visualizer
moment,11.294,9.26,4.1,1.89,2.0,,196.1,198.16,,,Visualizer
moment,11.474,9.09,4.6,1.78,1.9,,195.67,198.01,,,Visualizer
moment,11.744,9.07,5.0,1.82,1.7,,195.86,198.05,,,Visualizer
moment,11.923,9.35,5.3,1.63,1.7,,195.32,197.98,,,Visualizer
moment,12.104,8.99,5.6,1.68,1.7,,195.26,197.92,,,Visualizer
moment,12.373,9.18,6.0,1.68,1.8,,194.9,197.93,,,Visualizer
moment,12.553,9.12,6.2,1.59,1.6,,194.72,197.85,,,Visualizer
moment,12.734,9.14,6.8,1.56,1.8,,194.55,197.95,,,Visualizer
moment,12.958,9.11,6.9,1.64,1.8,,194.07,197.69,,,Visualizer
moment,13.183,9.27,7.5,1.57,1.8,,194.07,197.66,,,Visualizer
moment,13.363,9.05,7.7,1.54,1.9,,193.72,197.65,,,Visualizer
moment,13.588,9.06,8.1,1.66,1.9,,193.54,197.63,,,Visualizer
moment,13.814,9.12,8.7,1.69,1.9,,193.6,197.64,,,Visualizer
moment,13.994,9.09,9.1,1.71,2.0,,193.24,197.54,,,Visualizer
moment,14.218,9.16,9.5,1.67,2.0,,193.24,197.37,,,Visualizer
moment,14.489,9.08,10.2,1.69,2.1,,193.48,197.26,,,Visualizer
moment,14.623,8.96,10.3,1.82,2.0,,193.24,197.2,,,Visualizer
moment,14.803,8.99,10.7,1.86,2.0,,193.48,197.18,,,Visualizer
moment,15.118,9.08,11.2,1.81,2.1,,193.42,197.02,,,Visualizer
moment,15.298,8.96,11.6,1.87,2.1,,193.6,197.03,,,Visualizer
moment,15.433,8.92,12.1,2.03,2.2,,193.54,196.94,,,Visualizer
moment,15.659,9.05,12.6,1.93,2.3,,193.6,196.98,,,Visualizer
moment,15.929,8.81,13.0,1.99,2.3,,193.72,196.92,,,Visualizer
