information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T13:49:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ea96b0d-9c3f-461e-9567-c706de64da2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.03,0.0,3.88,0.0,,89.99,88.01,,,Visualizer
moment,0.45,0.03,0.0,4.38,0.0,,89.92,88.11,,,Visualizer
moment,0.63,0.02,0.0,5.38,0.0,,89.03,88.37,,,Visualizer
moment,0.899,0.09,0.0,6.17,0.0,,86.68,88.36,,,Visualizer
moment,1.08,0.13,0.0,6.86,0.0,,87.2,88.35,,,Visualizer
moment,1.261,0.13,0.0,7.35,0.0,,87.85,88.37,,,Visualizer
moment,1.485,0.17,0.0,7.76,0.0,,87.98,88.28,,,Visualizer
moment,1.709,0.16,0.0,8.13,0.0,,88.21,88.28,,,Visualizer
moment,1.89,0.26,0.0,8.38,0.0,,88.41,88.07,,,Visualizer
moment,2.16,0.53,0.0,8.52,0.0,,89.0,87.9,,,Visualizer
moment,2.295,0.6,0.0,8.6,0.0,,89.69,87.81,,,Visualizer
moment,2.52,0.63,0.0,8.62,0.0,,90.58,87.72,,,Visualizer
moment,2.79,0.65,0.0,8.64,0.0,,91.38,87.61,,,Visualizer
moment,2.925,0.64,0.0,8.58,0.0,,91.75,87.61,,,Visualizer
moment,3.15,0.67,0.0,8.58,0.0,,92.05,87.77,,,Visualizer
moment,3.375,0.71,0.0,8.56,0.0,,92.22,87.89,,,Visualizer
moment,3.6,0.76,0.0,8.47,0.0,,92.22,88.03,,,Visualizer
moment,3.78,0.8,0.0,8.49,0.0,,91.98,88.3,,,Visualizer
moment,3.96,0.91,0.0,8.4,0.0,,91.91,88.54,,,Visualizer
moment,4.185,1.05,0.0,8.36,0.0,,91.68,88.7,,,Visualizer
moment,4.41,1.19,0.0,8.24,0.0,,91.61,88.83,,,Visualizer
moment,4.593,1.32,0.0,8.14,0.0,,91.48,88.97,,,Visualizer
moment,4.815,1.49,0.0,8.12,0.0,,91.15,89.26,,,Visualizer
moment,5.04,1.79,0.0,7.99,0.0,,91.11,89.38,,,Visualizer
moment,5.264,2.08,0.0,7.81,0.0,,90.85,89.53,,,Visualizer
moment,5.49,2.35,0.0,7.6,0.0,,90.71,89.68,,,Visualizer
moment,5.67,2.67,0.0,7.26,0.0,,90.55,89.66,,,Visualizer
moment,5.85,2.91,0.0,6.8,0.0,,90.25,89.67,,,Visualizer
moment,6.075,3.14,0.0,6.16,0.0,,90.05,89.72,,,Visualizer
moment,6.346,3.33,0.0,5.45,0.0,,89.86,89.69,,,Visualizer
moment,6.48,3.39,0.0,4.72,0.0,,89.72,89.7,,,Visualizer
moment,6.705,3.43,0.0,4.0,0.0,,89.62,89.68,,,Visualizer
moment,6.884,3.39,0.0,3.4,0.0,,89.36,89.7,,,Visualizer
moment,7.11,3.38,0.0,2.87,0.0,,89.36,89.71,,,Visualizer
moment,7.379,3.29,0.0,2.46,0.0,,89.26,89.61,,,Visualizer
moment,7.515,3.37,0.12,2.06,0.13,,89.33,89.6,,,Visualizer
moment,7.785,3.28,0.19,1.65,0.21,,89.26,89.56,,,Visualizer
moment,7.964,3.16,0.16,1.4,0.18,,89.1,89.53,,,Visualizer
