information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-01T10:17:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,9.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa045a7a-0c6b-4bc1-a93a-caf5e6fcb4d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.4,0.0,3.53,0.0,,91.5,89.26,,,Visualizer
moment,0.311,0.39,0.0,3.03,0.0,,87.09,89.46,,,Visualizer
moment,0.537,0.41,0.0,2.65,0.0,,85.62,89.53,,,Visualizer
moment,0.762,0.43,0.0,2.37,0.0,,86.34,89.53,,,Visualizer
moment,1.03,0.46,0.0,2.14,0.0,,87.02,89.51,,,Visualizer
moment,1.252,0.45,0.0,1.97,0.0,,87.64,89.47,,,Visualizer
moment,1.571,0.46,0.0,1.83,0.0,,88.2,89.24,,,Visualizer
moment,1.798,0.47,0.0,1.73,0.0,,88.66,89.13,,,Visualizer
moment,2.022,0.46,0.0,1.66,0.0,,89.09,89.05,,,Visualizer
moment,2.296,0.51,0.0,1.67,0.0,,89.53,88.91,,,Visualizer
moment,2.518,0.5,0.0,1.62,0.0,,89.96,88.78,,,Visualizer
moment,2.877,0.43,0.0,1.6,0.0,,90.29,88.65,,,Visualizer
moment,3.009,0.46,0.0,1.56,0.0,,90.82,88.6,,,Visualizer
moment,3.278,0.49,0.0,1.52,0.0,,91.16,88.74,,,Visualizer
moment,3.502,0.46,0.0,1.49,0.0,,91.6,88.88,,,Visualizer
moment,3.772,0.45,0.0,1.46,0.0,,91.93,88.94,,,Visualizer
moment,4.043,0.42,0.0,1.45,0.0,,92.24,88.93,,,Visualizer
moment,4.267,0.45,0.0,1.42,0.0,,92.57,89.21,,,Visualizer
moment,4.538,0.45,0.0,1.41,0.0,,92.85,89.54,,,Visualizer
moment,4.762,0.44,0.0,1.41,0.0,,93.02,89.8,,,Visualizer
moment,5.033,0.49,0.0,1.42,0.0,,93.39,90.12,,,Visualizer
moment,5.26,0.5,0.0,1.39,0.0,,93.59,90.32,,,Visualizer
moment,5.53,0.5,0.0,1.37,0.0,,93.83,90.41,,,Visualizer
moment,5.753,0.48,0.0,1.38,0.0,,94.14,90.59,,,Visualizer
moment,6.025,0.52,0.0,1.43,0.0,,94.48,90.65,,,Visualizer
moment,6.297,0.49,0.0,1.44,0.0,,94.55,90.72,,,Visualizer
moment,6.518,0.52,0.0,1.42,0.0,,94.76,90.83,,,Visualizer
moment,6.797,0.54,0.0,1.39,0.0,,94.79,90.97,,,Visualizer
moment,7.017,0.5,0.0,1.38,0.0,,94.72,90.94,,,Visualizer
moment,7.285,0.5,0.0,1.37,0.0,,94.86,90.97,,,Visualizer
moment,7.507,0.51,0.0,1.35,0.0,,94.96,91.09,,,Visualizer
moment,7.781,0.56,0.0,1.36,0.0,,95.04,91.16,,,Visualizer
moment,8.058,0.54,0.0,1.43,0.0,,95.21,91.21,,,Visualizer
moment,8.277,0.51,0.0,1.38,0.0,,95.21,91.32,,,Visualizer
moment,8.542,0.52,0.0,1.35,0.0,,95.45,91.36,,,Visualizer
moment,8.77,0.55,0.0,1.41,0.0,,95.59,91.49,,,Visualizer
