information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yeet!,text
meta,,,,,,,,,Date,2024-04-13T00:37:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,Panama Savage Coffees Finca Deborah Bourbon Carbonic Maceration Natural,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ce6ae8a-0356-480e-9796-3b0cc5df0993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.028,2.2,0.0,6.49,0.0,,87.21,72.43,,,Visualizer
moment,0.236,2.3,0.0,6.63,0.0,,85.55,72.64,,,Visualizer
moment,0.578,2.14,0.0,6.82,0.0,,86.69,72.73,,,Visualizer
moment,0.724,2.2,0.0,6.96,0.0,,88.19,73.57,,,Visualizer
moment,1.017,2.23,0.0,7.14,0.0,,89.31,75.31,,,Visualizer
moment,1.26,2.19,0.0,7.37,0.0,,89.8,77.32,,,Visualizer
moment,1.504,2.18,0.0,7.55,0.0,,90.04,79.33,,,Visualizer
moment,1.746,2.02,0.0,7.76,0.0,,89.41,81.03,,,Visualizer
moment,1.99,1.95,0.0,7.85,0.0,,88.88,82.3,,,Visualizer
moment,2.234,1.91,0.0,7.91,0.0,,88.42,83.31,,,Visualizer
moment,2.531,1.86,0.0,7.99,0.0,,88.0,84.08,,,Visualizer
moment,2.772,1.87,0.0,7.95,0.0,,87.73,84.62,,,Visualizer
moment,3.014,1.9,0.0,7.94,0.0,,87.27,84.96,,,Visualizer
moment,3.26,1.95,0.0,7.92,0.0,,87.05,85.23,,,Visualizer
moment,3.502,2.03,0.0,7.81,0.0,,87.01,85.48,,,Visualizer
moment,3.756,2.08,0.0,7.78,0.0,,86.91,85.63,,,Visualizer
moment,3.988,2.2,0.0,7.67,0.0,,86.72,85.78,,,Visualizer
moment,4.233,2.3,0.0,7.57,0.0,,86.69,85.89,,,Visualizer
moment,4.484,2.4,1.0,7.51,0.97,,86.75,85.97,,,Visualizer
moment,4.721,2.59,2.8,7.37,2.71,,86.79,86.08,,,Visualizer
moment,5.013,2.69,6.3,7.29,6.1,,86.88,86.14,,,Visualizer
moment,5.258,2.74,7.3,7.22,7.07,,86.95,86.17,,,Visualizer
moment,5.515,2.8,9.7,7.09,8.43,,87.01,86.22,,,Visualizer
moment,5.752,2.86,11.3,7.04,8.24,,87.11,86.36,,,Visualizer
moment,5.987,2.89,13.6,6.95,7.85,,87.11,86.49,,,Visualizer
moment,6.231,2.95,15.3,6.86,7.75,,87.18,86.49,,,Visualizer
moment,6.481,2.96,17.6,6.87,7.65,,87.21,86.52,,,Visualizer
moment,6.718,3.03,19.2,6.78,7.65,,87.21,86.6,,,Visualizer
moment,7.011,3.01,21.5,6.73,7.65,,87.24,86.64,,,Visualizer
moment,7.256,3.03,23.1,6.72,7.56,,87.41,86.67,,,Visualizer
moment,7.499,3.03,25.3,6.64,7.46,,87.47,86.74,,,Visualizer
moment,7.744,3.02,26.9,6.65,7.46,,87.37,86.81,,,Visualizer
moment,7.986,3.03,28.4,6.6,7.36,,87.5,86.79,,,Visualizer
moment,8.234,3.03,29.9,6.56,7.36,,87.41,86.82,,,Visualizer
moment,8.474,2.98,32.2,6.6,7.36,,87.57,86.92,,,Visualizer
moment,8.718,3.02,33.7,6.52,7.36,,87.6,86.94,,,Visualizer
moment,9.011,3.0,35.9,6.51,7.27,,87.5,86.94,,,Visualizer
moment,9.252,2.95,37.5,6.5,7.36,,87.54,86.93,,,Visualizer
