information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-02T14:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f0a8219-43ab-460d-92cd-649381c45e65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.91,0.0,4.05,0.0,,86.81,84.88,,,Visualizer
moment,0.277,0.95,0.0,4.57,0.0,,86.16,85.07,,,Visualizer
moment,0.452,0.92,0.0,5.56,0.0,,86.0,85.02,,,Visualizer
moment,0.674,1.01,0.0,6.37,0.0,,86.1,85.01,,,Visualizer
moment,0.853,0.75,0.0,7.04,0.0,,85.71,85.08,,,Visualizer
moment,1.108,0.51,0.0,7.62,0.0,,84.9,85.09,,,Visualizer
moment,1.303,0.46,0.0,8.05,0.0,,83.42,85.08,,,Visualizer
moment,1.483,0.47,0.0,8.48,0.0,,82.0,85.14,,,Visualizer
moment,1.709,0.53,0.0,8.72,0.0,,80.76,85.14,,,Visualizer
moment,1.932,0.7,0.0,9.09,0.0,,80.05,84.93,,,Visualizer
moment,2.113,0.63,0.0,9.42,0.0,,79.64,84.66,,,Visualizer
moment,2.338,0.71,0.0,9.61,0.0,,79.41,84.42,,,Visualizer
moment,2.562,0.83,0.0,9.62,0.0,,79.32,83.92,,,Visualizer
moment,2.789,1.02,0.0,9.6,0.0,,79.13,83.58,,,Visualizer
moment,2.968,1.13,0.0,9.52,0.0,,79.16,83.33,,,Visualizer
moment,3.148,1.26,0.0,9.66,0.0,,79.22,83.18,,,Visualizer
moment,3.376,1.34,0.0,9.57,0.0,,79.57,82.99,,,Visualizer
moment,3.598,1.55,0.0,9.53,0.0,,79.61,82.75,,,Visualizer
moment,3.823,1.65,0.0,9.49,0.0,,79.61,82.71,,,Visualizer
moment,4.005,1.81,0.0,9.36,0.0,,79.64,82.64,,,Visualizer
moment,4.186,2.04,0.2,9.25,0.2,,79.67,82.64,,,Visualizer
moment,4.409,2.27,0.3,9.15,0.3,,79.51,82.59,,,Visualizer
moment,4.633,2.52,1.2,8.98,1.18,,79.38,82.5,,,Visualizer
moment,4.816,2.77,2.5,8.92,2.47,,79.13,82.47,,,Visualizer
moment,5.083,2.98,3.3,8.73,3.26,,79.0,82.38,,,Visualizer
moment,5.263,3.15,4.8,8.37,4.54,,78.71,82.31,,,Visualizer
moment,5.444,2.92,5.7,7.65,5.33,,78.27,82.29,,,Visualizer
moment,5.669,2.51,7.2,6.76,5.92,,77.95,82.25,,,Visualizer
moment,5.894,2.11,8.6,5.69,5.82,,77.41,82.16,,,Visualizer
moment,6.073,1.79,9.1,4.55,5.73,,77.15,82.03,,,Visualizer
moment,6.299,1.61,9.7,4.44,4.84,,76.73,81.91,,,Visualizer
moment,6.481,2.05,10.4,5.01,4.64,,76.51,81.9,,,Visualizer
moment,6.703,2.65,11.0,5.63,3.06,,76.32,81.86,,,Visualizer
moment,6.928,3.03,11.7,5.9,3.06,,75.84,81.73,,,Visualizer
moment,7.109,2.9,12.9,5.66,3.26,,75.62,81.68,,,Visualizer
moment,7.336,2.46,14.1,5.08,3.95,,75.3,81.57,,,Visualizer
moment,7.56,2.23,14.9,5.02,4.24,,75.04,81.48,,,Visualizer
moment,7.739,2.44,15.8,5.26,4.74,,74.95,81.35,,,Visualizer
moment,7.964,2.63,16.5,5.24,4.74,,74.63,81.24,,,Visualizer
moment,8.143,2.54,17.5,5.08,4.54,,74.53,81.11,,,Visualizer
moment,8.369,2.41,18.4,4.87,4.24,,74.15,80.94,,,Visualizer
moment,8.596,2.28,19.4,4.78,4.44,,74.08,80.81,,,Visualizer
moment,8.773,2.27,20.2,4.65,4.34,,73.95,80.67,,,Visualizer
moment,9.0,2.23,21.4,4.63,4.34,,73.92,80.51,,,Visualizer
moment,9.223,2.27,22.2,4.49,4.15,,73.73,80.3,,,Visualizer
moment,9.403,2.26,22.6,4.45,4.15,,73.67,80.25,,,Visualizer
moment,9.629,2.24,23.4,4.46,3.95,,73.67,80.18,,,Visualizer
moment,9.81,2.26,24.1,4.46,3.85,,73.73,80.04,,,Visualizer
moment,10.034,2.27,24.9,4.48,3.85,,73.73,79.97,,,Visualizer
moment,10.258,2.28,26.1,4.54,3.85,,73.7,79.82,,,Visualizer
moment,10.442,2.3,26.5,4.5,3.85,,73.86,79.76,,,Visualizer
moment,10.662,2.3,27.7,4.55,3.85,,73.92,79.67,,,Visualizer
moment,10.889,2.3,28.4,4.58,3.85,,73.83,79.58,,,Visualizer
moment,11.069,2.32,28.9,4.48,3.95,,73.83,79.49,,,Visualizer
moment,11.297,2.31,30.0,4.47,3.85,,73.86,79.45,,,Visualizer
moment,11.521,2.34,30.8,4.43,3.85,,73.86,79.31,,,Visualizer
moment,11.698,2.32,31.6,4.5,3.85,,73.86,79.18,,,Visualizer
moment,11.925,2.3,32.5,4.58,4.05,,73.79,79.26,,,Visualizer
moment,12.103,2.34,33.3,4.59,4.05,,73.67,79.16,,,Visualizer
