information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-31T20:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50154540-8132-4c6d-8c78-5a6dd7f9ae00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.64,0.0,3.95,0.0,,89.59,87.62,,,Visualizer
moment,0.448,0.71,0.0,3.91,0.0,,89.53,87.69,,,Visualizer
moment,0.628,0.76,0.0,3.95,0.0,,87.66,87.82,,,Visualizer
moment,0.898,0.73,0.0,3.95,0.0,,87.13,87.86,,,Visualizer
moment,1.034,0.63,0.0,4.02,0.0,,87.66,87.77,,,Visualizer
moment,1.259,0.66,0.0,3.97,0.0,,88.34,87.84,,,Visualizer
moment,1.528,0.65,0.0,4.02,0.0,,89.07,87.78,,,Visualizer
moment,1.666,0.61,0.0,4.03,0.0,,89.7,87.69,,,Visualizer
moment,1.888,0.6,0.0,4.04,0.0,,90.12,87.73,,,Visualizer
moment,2.158,0.61,0.0,4.02,0.0,,90.62,87.81,,,Visualizer
moment,2.338,0.55,0.0,4.05,0.0,,90.86,87.88,,,Visualizer
moment,2.518,0.54,0.0,4.09,0.0,,91.02,87.93,,,Visualizer
moment,2.699,0.56,0.0,4.12,0.0,,90.99,87.98,,,Visualizer
moment,2.923,0.5,0.0,4.07,0.0,,90.96,88.03,,,Visualizer
moment,3.148,0.49,0.0,4.1,0.0,,90.62,88.15,,,Visualizer
moment,3.328,0.44,0.0,4.11,0.0,,90.23,88.3,,,Visualizer
moment,3.599,0.42,0.0,4.08,0.0,,89.93,88.31,,,Visualizer
moment,3.778,0.39,0.0,4.11,0.0,,89.43,88.34,,,Visualizer
moment,3.958,0.38,0.0,4.08,0.0,,88.97,88.46,,,Visualizer
moment,4.183,0.38,0.0,4.06,0.0,,88.64,88.55,,,Visualizer
moment,4.453,0.33,0.0,4.07,0.0,,88.18,88.49,,,Visualizer
moment,4.588,0.37,0.0,4.03,0.0,,87.75,88.52,,,Visualizer
moment,4.813,0.41,0.0,4.05,0.0,,87.43,88.55,,,Visualizer
moment,4.993,0.42,0.0,4.05,0.0,,87.04,88.51,,,Visualizer
moment,5.263,0.47,0.0,4.0,0.0,,86.87,88.45,,,Visualizer
moment,5.443,0.49,0.0,4.02,0.0,,86.71,88.46,,,Visualizer
moment,5.713,0.52,0.0,4.0,0.0,,86.58,88.43,,,Visualizer
moment,5.848,0.56,0.0,4.02,0.0,,86.41,88.39,,,Visualizer
moment,6.028,0.58,0.0,4.02,0.0,,86.38,88.36,,,Visualizer
moment,6.253,0.6,0.0,4.0,0.0,,86.38,88.25,,,Visualizer
moment,6.523,0.64,0.0,4.01,0.0,,86.25,88.18,,,Visualizer
moment,6.659,0.67,0.0,4.04,0.0,,86.12,88.09,,,Visualizer
moment,6.883,0.66,0.0,4.06,0.0,,86.05,88.01,,,Visualizer
moment,7.153,0.68,0.0,4.02,0.0,,85.96,87.91,,,Visualizer
moment,7.333,0.7,0.0,3.99,0.0,,85.8,87.91,,,Visualizer
moment,7.513,0.75,0.0,4.02,0.0,,85.6,87.88,,,Visualizer
moment,7.694,0.85,0.0,3.94,0.0,,85.54,87.79,,,Visualizer
moment,7.963,0.95,0.0,3.98,0.0,,85.44,87.68,,,Visualizer
moment,8.143,1.04,0.0,3.93,0.0,,85.25,87.69,,,Visualizer
moment,8.323,1.13,0.0,3.94,0.0,,85.08,87.63,,,Visualizer
moment,8.593,1.22,0.0,3.93,0.0,,85.11,87.51,,,Visualizer
moment,8.818,1.3,0.0,3.93,0.0,,85.18,87.45,,,Visualizer
moment,8.998,1.38,0.0,3.9,0.0,,85.44,87.41,,,Visualizer
moment,9.223,1.52,0.0,3.95,0.0,,85.63,87.36,,,Visualizer
moment,9.403,1.61,0.0,3.93,0.0,,85.7,87.24,,,Visualizer
moment,9.583,1.71,0.0,3.91,0.0,,85.8,87.07,,,Visualizer
moment,9.808,1.85,0.0,3.96,0.0,,86.05,87.13,,,Visualizer
moment,10.078,1.95,0.0,3.92,0.0,,86.22,87.11,,,Visualizer
moment,10.213,2.11,0.0,3.95,0.0,,86.38,87.06,,,Visualizer
moment,10.438,2.28,0.0,3.94,0.0,,86.45,87.08,,,Visualizer
