information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T12:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c62b992a-d3d4-4040-b7b5-0e7e6f18a5f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.192,0.27,0.0,3.95,0.0,,189.27,174.58,,,Visualizer
moment,0.391,0.26,0.0,4.29,0.0,,187.62,175.0,,,Visualizer
moment,0.581,0.35,0.0,4.91,0.0,,187.62,175.13,,,Visualizer
moment,0.826,0.5,0.0,5.76,0.0,,188.8,175.99,,,Visualizer
moment,1.021,0.65,0.0,6.45,0.0,,189.97,177.44,,,Visualizer
moment,1.215,0.68,0.0,6.95,0.0,,190.39,179.09,,,Visualizer
moment,1.41,0.69,0.0,7.46,0.0,,190.39,181.02,,,Visualizer
moment,1.655,0.72,0.0,7.75,0.0,,190.21,182.77,,,Visualizer
moment,1.849,0.71,0.0,8.0,0.0,,189.62,183.89,,,Visualizer
moment,2.044,0.76,0.0,8.19,0.0,,189.15,184.88,,,Visualizer
moment,2.288,0.8,0.0,8.34,0.0,,189.15,185.76,,,Visualizer
moment,2.482,0.88,0.0,8.47,0.0,,188.73,186.36,,,Visualizer
moment,2.678,0.96,0.0,8.51,0.0,,188.38,186.88,,,Visualizer
moment,2.875,1.06,0.0,8.53,0.0,,188.38,187.31,,,Visualizer
moment,3.116,1.19,0.0,8.58,0.0,,188.33,187.57,,,Visualizer
moment,3.311,1.34,0.0,8.56,0.0,,188.21,187.89,,,Visualizer
moment,3.506,1.51,0.0,8.53,0.0,,188.03,188.02,,,Visualizer
moment,3.701,1.71,0.0,8.44,0.0,,187.8,188.21,,,Visualizer
moment,3.945,1.98,0.0,8.4,0.0,,187.56,188.28,,,Visualizer
moment,4.14,2.35,0.0,8.29,0.0,,187.68,188.34,,,Visualizer
moment,4.335,2.79,0.0,8.09,0.0,,187.56,188.47,,,Visualizer
moment,4.53,3.33,0.0,7.53,0.0,,187.62,188.51,,,Visualizer
moment,4.773,3.7,0.0,6.67,0.0,,187.45,188.52,,,Visualizer
moment,5.018,3.81,0.0,5.66,0.0,,187.62,188.61,,,Visualizer
moment,5.214,3.75,0.5,4.78,0.48,,187.56,188.61,,,Visualizer
moment,5.409,3.66,0.8,3.98,0.77,,187.56,188.79,,,Visualizer
moment,5.602,3.5,1.2,3.4,1.16,,187.68,188.66,,,Visualizer
moment,5.798,3.48,1.6,2.86,1.54,,187.62,188.72,,,Visualizer
moment,6.043,3.32,1.8,2.42,1.74,,187.62,188.82,,,Visualizer
moment,6.236,3.22,2.1,2.16,1.54,,187.62,188.92,,,Visualizer
moment,6.432,3.24,2.4,1.88,1.54,,187.56,188.7,,,Visualizer
moment,6.626,3.15,2.6,1.7,1.35,,187.8,188.85,,,Visualizer
moment,6.87,3.08,2.9,1.53,1.25,,187.74,188.83,,,Visualizer
moment,7.066,3.12,3.1,1.48,1.25,,187.5,188.86,,,Visualizer
moment,7.26,3.11,3.1,1.35,0.96,,187.8,188.98,,,Visualizer
moment,7.456,3.02,3.4,1.28,0.96,,187.56,188.91,,,Visualizer
moment,7.699,3.03,3.7,1.34,1.06,,187.45,188.9,,,Visualizer
moment,7.895,3.07,3.8,1.25,0.87,,187.45,188.99,,,Visualizer
moment,8.09,2.98,4.1,1.21,0.96,,187.56,189.05,,,Visualizer
moment,8.288,3.0,4.3,1.31,1.16,,187.45,188.99,,,Visualizer
moment,8.528,3.06,4.6,1.23,1.16,,187.45,189.02,,,Visualizer
moment,8.722,2.98,4.8,1.22,1.06,,187.27,189.15,,,Visualizer
moment,8.918,2.99,5.0,1.27,1.16,,187.15,189.06,,,Visualizer
moment,9.161,3.04,5.2,1.24,1.06,,187.15,189.13,,,Visualizer
moment,9.454,2.97,5.4,1.29,1.06,,187.21,189.26,,,Visualizer
moment,9.552,3.03,5.7,1.27,0.96,,187.03,189.23,,,Visualizer
moment,9.747,2.99,5.9,1.28,1.06,,187.1,189.23,,,Visualizer
moment,9.99,3.02,6.0,1.28,0.96,,186.98,189.11,,,Visualizer
moment,10.235,3.01,6.3,1.28,1.06,,187.1,189.22,,,Visualizer
