information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-07T13:47:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a726184-f836-46d2-8230-95cfd5f35b05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.025,0.49,0.0,4.43,0.0,,198.88,196.73,,,Visualizer
moment,0.198,0.5,0.0,5.44,0.0,,198.51,197.01,,,Visualizer
moment,0.412,0.5,0.0,6.16,0.0,,195.62,197.03,,,Visualizer
moment,0.652,0.63,0.0,6.7,0.0,,193.59,197.13,,,Visualizer
moment,0.855,0.68,0.0,7.08,0.0,,193.17,197.1,,,Visualizer
moment,1.056,0.74,0.0,7.43,0.0,,193.64,197.04,,,Visualizer
moment,1.25,0.8,0.0,7.61,0.0,,194.18,196.92,,,Visualizer
moment,1.448,0.89,0.0,7.78,0.0,,194.84,196.85,,,Visualizer
moment,1.649,1.11,0.0,7.87,0.0,,195.86,196.66,,,Visualizer
moment,1.852,1.22,0.0,7.89,0.0,,196.94,196.72,,,Visualizer
moment,2.101,1.25,0.0,7.91,0.0,,197.91,196.9,,,Visualizer
moment,2.301,1.26,0.0,7.93,0.0,,198.57,197.07,,,Visualizer
moment,2.503,1.27,0.0,7.94,0.0,,199.67,197.47,,,Visualizer
moment,2.707,1.23,0.0,7.98,0.0,,200.4,197.63,,,Visualizer
moment,2.902,1.18,0.0,7.95,0.0,,200.89,198.02,,,Visualizer
moment,3.201,1.19,0.0,8.01,0.0,,201.19,198.2,,,Visualizer
moment,3.418,1.23,0.0,7.98,0.0,,201.19,198.49,,,Visualizer
moment,3.512,1.28,0.0,7.97,0.0,,200.95,198.76,,,Visualizer
moment,3.701,1.33,0.0,8.03,0.0,,201.01,199.04,,,Visualizer
moment,4.002,1.38,0.0,7.98,0.0,,200.58,199.4,,,Visualizer
moment,4.2,1.48,0.0,7.95,0.0,,200.22,199.48,,,Visualizer
moment,4.406,1.63,0.0,7.92,0.0,,200.22,199.53,,,Visualizer
moment,4.568,1.76,0.0,7.9,0.0,,199.85,199.65,,,Visualizer
moment,4.752,1.98,0.0,7.88,0.0,,199.79,199.76,,,Visualizer
moment,4.949,2.12,0.0,7.9,0.0,,199.73,199.8,,,Visualizer
moment,5.255,2.34,0.0,7.9,0.0,,199.55,199.76,,,Visualizer
moment,5.454,2.56,0.0,7.89,0.0,,199.48,199.76,,,Visualizer
moment,5.651,2.78,0.0,7.74,0.0,,199.3,199.74,,,Visualizer
moment,5.85,2.94,1.19,7.39,1.23,,198.82,199.78,,,Visualizer
moment,6.049,3.13,2.37,7.04,2.44,,198.7,199.69,,,Visualizer
moment,6.27,3.26,3.21,6.57,3.31,,197.73,199.7,,,Visualizer
moment,6.465,3.32,4.1,6.03,4.22,,195.86,199.71,,,Visualizer
moment,6.651,3.35,4.93,5.58,5.08,,194.36,199.71,,,Visualizer
moment,6.859,3.3,5.67,5.31,4.62,,192.52,199.73,,,Visualizer
moment,7.108,3.31,6.89,5.0,4.06,,190.55,199.62,,,Visualizer
moment,7.3,3.29,7.52,4.71,4.11,,188.79,199.46,,,Visualizer
moment,7.498,3.27,8.31,4.43,3.78,,187.67,199.22,,,Visualizer
moment,7.699,3.23,9.08,4.23,3.84,,186.56,198.97,,,Visualizer
moment,7.909,3.2,9.7,4.0,3.73,,185.63,198.81,,,Visualizer
moment,8.099,3.17,9.98,3.91,3.58,,184.81,198.51,,,Visualizer
moment,8.348,3.18,10.88,3.75,3.46,,184.46,198.18,,,Visualizer
moment,8.548,3.17,11.47,3.6,3.26,,184.51,197.75,,,Visualizer
moment,8.749,3.13,12.06,3.45,3.07,,184.17,197.34,,,Visualizer
moment,8.949,3.13,12.94,3.37,3.05,,184.17,197.19,,,Visualizer
moment,9.174,3.09,13.53,3.26,2.95,,184.46,196.87,,,Visualizer
moment,9.365,3.08,14.04,3.21,3.08,,184.69,196.47,,,Visualizer
moment,9.549,3.09,14.33,3.14,2.95,,184.69,196.21,,,Visualizer
moment,9.749,3.05,15.1,3.11,2.85,,185.1,195.97,,,Visualizer
moment,9.948,3.05,15.63,3.05,2.77,,185.1,195.83,,,Visualizer
moment,10.251,3.02,16.33,3.08,2.66,,185.68,195.52,,,Visualizer
moment,10.459,3.0,16.86,3.08,2.61,,185.68,195.34,,,Visualizer
moment,10.668,3.03,17.4,3.04,2.63,,185.98,195.19,,,Visualizer
moment,10.936,3.03,17.94,2.98,2.65,,186.09,195.12,,,Visualizer
moment,11.014,2.98,18.42,2.96,2.59,,186.15,194.96,,,Visualizer
moment,11.201,2.93,18.95,2.96,2.7,,186.09,194.82,,,Visualizer
moment,11.497,2.9,19.79,2.91,2.76,,186.09,194.8,,,Visualizer
moment,11.709,2.85,20.37,2.79,2.78,,185.8,194.66,,,Visualizer
moment,11.898,2.81,20.59,2.76,2.73,,185.86,194.57,,,Visualizer
moment,12.109,2.77,21.35,2.76,2.68,,185.91,194.46,,,Visualizer
moment,12.327,2.77,21.82,2.78,2.72,,185.8,194.4,,,Visualizer
moment,12.498,2.75,22.11,2.71,2.67,,185.8,194.36,,,Visualizer
moment,12.698,2.76,22.9,2.73,2.61,,185.39,194.19,,,Visualizer
moment,12.898,2.73,23.33,2.69,2.6,,185.39,194.21,,,Visualizer
moment,13.098,2.72,23.8,2.68,2.52,,185.27,194.2,,,Visualizer
moment,13.304,2.71,24.34,2.73,2.6,,185.16,194.04,,,Visualizer
moment,13.549,2.74,25.08,2.77,2.49,,185.1,193.9,,,Visualizer
moment,13.763,2.74,25.58,2.79,2.56,,184.99,193.97,,,Visualizer
moment,13.949,2.75,26.14,2.78,2.7,,184.81,193.78,,,Visualizer
moment,14.169,2.75,26.58,2.81,2.53,,184.81,193.85,,,Visualizer
moment,14.368,2.75,27.2,2.81,2.68,,184.69,193.59,,,Visualizer
moment,14.548,2.79,27.75,2.82,2.75,,184.81,193.54,,,Visualizer
moment,14.798,2.79,28.5,2.87,2.75,,184.87,193.41,,,Visualizer
moment,15.001,2.78,29.0,2.94,2.66,,185.22,193.28,,,Visualizer
moment,15.24,2.79,29.54,2.96,2.75,,185.16,193.28,,,Visualizer
moment,15.403,2.83,30.1,2.97,2.72,,185.22,193.17,,,Visualizer
moment,15.598,2.84,30.67,2.97,2.74,,185.51,192.96,,,Visualizer
moment,15.799,2.88,31.21,2.94,2.79,,185.68,192.88,,,Visualizer
moment,15.999,2.88,31.77,2.84,2.85,,185.68,192.75,,,Visualizer
moment,16.201,2.88,32.28,2.79,2.82,,186.03,192.62,,,Visualizer
moment,16.498,2.88,33.07,2.85,2.76,,185.98,192.7,,,Visualizer
moment,16.717,2.88,33.6,2.93,2.76,,186.5,192.61,,,Visualizer
moment,16.914,2.9,34.13,2.98,2.73,,186.5,192.49,,,Visualizer
moment,17.099,2.91,34.75,3.01,2.79,,186.39,192.38,,,Visualizer
moment,17.357,2.92,35.66,3.02,2.89,,186.62,192.38,,,Visualizer
moment,17.458,2.93,35.94,3.07,2.96,,186.21,192.28,,,Visualizer
moment,17.754,2.96,36.73,3.18,2.94,,186.33,192.21,,,Visualizer
moment,17.967,3.06,37.39,3.25,3.05,,186.03,192.2,,,Visualizer
